﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 03:27:03.912,00:03:35.3513174,-1.40919145079114,0,0,0,4,1,1124.76220703125,35.3118629455566,34.8071327209473,2210.67797851563,4,219.821655273438,0,0,2,1,0,0,1.58800571189055,2.56761490714209E-312,nowarn
2019/02/19 03:27:03.912,00:03:35.3513174,-1.40919145079114,0,0,0,4,1,1124.43383789063,35.3012580871582,34.7969665527344,2210.77661132813,4,219.831665039063,0,0,2,1,0,0,1.58532665578931,2.56761490714209E-312,nowarn
2019/02/19 03:27:03.923,00:03:35.3623180,-1.40919145079114,0,0,0,4,1,1124.10729980469,35.290714263916,34.7868461608887,2210.87524414063,4,219.841674804688,0,0,2,1,0,0,1.58271001528197,2.56761490714209E-312,nowarn
2019/02/19 03:27:03.928,00:03:35.3673183,-1.40919145079114,0,0,0,4,1,1123.78271484375,35.2802467346191,34.7767868041992,2210.97387695313,4,219.851684570313,0,0,2,1,0,0,1.57938531606444,2.56761490714209E-312,nowarn
2019/02/19 03:27:03.940,00:03:35.3793190,-1.40926814983054,0,0,0,4,1,1123.46130371094,35.2698860168457,34.7668151855469,2211.07250976563,4,219.861694335938,0,0,2,1,0,0,1.57582455759485,2.56761490714209E-312,nowarn
2019/02/19 03:27:03.946,00:03:35.3853193,-1.40926814983054,0,0,0,4,1,1123.14306640625,35.2596397399902,34.7569389343262,2211.17114257813,4,219.871704101563,0,0,2,1,0,0,1.5722012685614,2.56761490714209E-312,nowarn
2019/02/19 03:27:03.958,00:03:35.3973200,-1.40926814983054,0,0,0,4,1,1122.82836914063,35.2495040893555,34.7471733093262,2211.26977539063,4,219.881713867188,0,0,2,1,0,0,1.56864038528535,2.56761490714209E-312,nowarn
2019/02/19 03:27:03.970,00:03:35.4093207,-1.40942154790933,0,0,0,4,1,1122.517578125,35.2395057678223,34.7375259399414,2211.36840820313,4,219.891723632813,0,0,2,1,0,0,1.56507943659033,2.56761490714209E-312,nowarn
2019/02/19 03:27:03.980,00:03:35.4193213,-1.40957494598812,0,0,0,4,1,1122.21081542969,35.2296257019043,34.7280006408691,2211.46655273438,4,219.901733398438,0,0,2,1,0,0,1.56081041981984,2.56761490714209E-312,nowarn
2019/02/19 03:27:03.990,00:03:35.4293218,-1.40957494598812,0,0,0,4,1,1121.90771484375,35.2198791503906,34.7185935974121,2211.56420898438,4,219.911743164063,0,0,2,1,0,0,1.55606933408193,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.005,00:03:35.4443227,-1.40965164502751,0,0,0,4,1,1121.60888671875,35.210262298584,34.7093162536621,2211.66186523438,4,219.921752929688,0,0,2,1,0,0,1.55156417840267,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.006,00:03:35.4453227,-1.4098050431063,0,0,0,4,1,1121.31359863281,35.2007637023926,34.7001533508301,2211.75952148438,4,219.931762695313,0,0,2,1,0,0,1.54680907401934,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.020,00:03:35.4593235,-1.40995844118509,0,0,0,4,1,1121.02221679688,35.1913871765137,34.691104888916,2211.85717773438,4,219.941772460938,0,0,2,1,0,0,1.54175542855924,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.032,00:03:35.4713242,-1.40995844118509,0,0,0,4,1,1120.73425292969,35.1821212768555,34.6821670532227,2211.95483398438,4,219.951782226563,0,0,2,1,0,0,1.53605618045708,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.045,00:03:35.4843250,-1.41018853830327,0,0,0,4,1,1120.44958496094,35.1729621887207,34.6733360290527,2212.05249023438,4,219.961791992188,0,0,2,1,0,0,1.53012086311836,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.047,00:03:35.4863251,-1.41034193638206,0,0,0,4,1,1120.16821289063,35.1639022827148,34.6646041870117,2212.15014648438,4,219.971801757813,0,0,2,1,0,0,1.52442147513332,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.060,00:03:35.4993258,-1.41041863542145,0,0,0,4,1,1119.89001464844,35.1549453735352,34.6559715270996,2212.24780273438,4,219.981811523438,0,0,2,1,0,0,1.51878448845361,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.080,00:03:35.5193270,-1.41057203350024,0,0,0,4,1,1119.61450195313,35.1460723876953,34.6474266052246,2212.34545898438,4,219.991821289063,0,0,2,1,0,0,1.51284896619935,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.081,00:03:35.5203270,-1.41072543157903,0,0,0,4,1,1119.34167480469,35.1372871398926,34.6389617919922,2212.44311523438,4,220.001831054688,0,0,2,1,0,0,1.50596938279364,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.096,00:03:35.5353279,-1.41095552869721,0,0,0,4,1,1119.07153320313,35.1285858154297,34.6305847167969,2212.54077148438,4,220.011840820313,0,0,2,1,0,0,1.50027089147847,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.096,00:03:35.5353279,-1.411108926776,0,0,0,4,1,1118.80358886719,35.1199569702148,34.6222724914551,2212.63842773438,4,220.021850585938,0,0,2,1,0,0,1.50015105457397,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.115,00:03:35.5543290,-1.41126232485479,0,0,0,4,1,1118.53796386719,35.1113967895508,34.6140365600586,2212.73608398438,4,220.031860351563,0,0,2,1,0,0,1.50551641679094,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.119,00:03:35.5583292,-1.41133902389418,0,0,0,4,1,1118.2744140625,35.1029014587402,34.6058654785156,2212.83374023438,4,220.041870117188,0,0,2,1,0,0,1.51111341907901,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.128,00:03:35.5673297,-1.41164582005176,0,0,0,4,1,1118.01257324219,35.0944633483887,34.5977516174316,2212.93139648438,4,220.051879882813,0,0,2,1,0,0,1.51657875907918,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.138,00:03:35.5773303,-1.41172251909116,0,0,0,4,1,1117.75256347656,35.0860862731934,34.5896911621094,2213.02905273438,4,220.061889648438,0,0,2,1,0,0,1.52195030662104,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.146,00:03:35.5853308,-1.41187591716994,0,0,0,4,1,1117.494140625,35.0777549743652,34.5816841125488,2213.12670898438,4,220.071899414063,0,0,2,1,0,0,1.52709643492123,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.161,00:03:35.6003316,-1.41210601428813,0,0,0,4,1,1117.2373046875,35.0694770812988,34.5737266540527,2213.22436523438,4,220.081909179688,0,0,2,1,0,0,1.53246795548267,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.174,00:03:35.6133324,-1.41225941236692,0,0,0,4,1,1116.98205566406,35.0612487792969,34.5658149719238,2213.32202148438,4,220.091918945313,0,0,2,1,0,0,1.53725703123727,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.182,00:03:35.6213328,-1.4124895094851,0,0,0,4,1,1116.72814941406,35.0530624389648,34.5579452514648,2213.41967773438,4,220.101928710938,0,0,2,1,0,0,1.54150153277696,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.208,00:03:35.6473343,-1.41264290756389,0,0,0,4,1,1116.47546386719,35.0449180603027,34.5501174926758,2213.51733398438,4,220.111938476563,0,0,2,1,0,0,1.54587767270045,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.208,00:03:35.6473343,-1.41279630564268,0,0,0,4,1,1116.22412109375,35.0368118286133,34.5423278808594,2213.61499023438,4,220.121948242188,0,0,2,1,0,0,1.54984088172383,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.209,00:03:35.6483344,-1.41302640276086,0,0,0,4,1,1115.97412109375,35.0287551879883,34.5345802307129,2213.71264648438,4,220.131958007813,0,0,2,1,0,0,1.55393573793919,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.248,00:03:35.6873366,-1.41317980083965,0,0,0,4,1,1115.72607421875,35.0207748413086,34.5268898010254,2213.81030273438,4,220.141967773438,0,0,2,1,0,0,1.55722276823834,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.249,00:03:35.6883366,-1.41333319891844,0,0,0,4,1,1115.48046875,35.0128784179688,34.5192680358887,2213.90795898438,4,220.151977539063,0,0,2,1,0,0,1.56019064736607,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.249,00:03:35.6883366,-1.41340989795783,0,0,0,4,1,1115.23840332031,35.0051116943359,34.5117492675781,2214.00561523438,4,220.161987304688,0,0,2,1,0,0,1.56347772410484,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.250,00:03:35.6893367,-1.41356329603662,0,0,0,4,1,1115.00036621094,34.9974822998047,34.5043487548828,2214.10327148438,4,220.171997070313,0,0,2,1,0,0,1.56644565624878,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.269,00:03:35.7083378,-1.41371669411541,0,0,0,4,1,1114.76696777344,34.9899940490723,34.4970893859863,2214.20092773438,4,220.182006835938,0,0,2,1,0,0,1.56973279260501,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.270,00:03:35.7093378,-1.4137933931548,0,0,0,4,1,1114.53784179688,34.9826469421387,34.4899711608887,2214.29858398438,4,220.192016601563,0,0,2,1,0,0,1.57189294287751,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.289,00:03:35.7283389,-1.41410018931238,0,0,0,4,1,1114.31298828125,34.9754371643066,34.4829788208008,2214.39624023438,4,220.202026367188,0,0,2,1,0,0,1.57409099263133,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.289,00:03:35.7283389,-1.41417688835177,0,0,0,4,1,1114.09216308594,34.9683609008789,34.4761161804199,2214.49389648438,4,220.212036132813,0,0,2,1,0,0,1.57587613760298,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.315,00:03:35.7543404,-1.41433028643056,0,0,0,4,1,1113.87536621094,34.9614067077637,34.4693756103516,2214.59155273438,4,220.222045898438,0,0,2,1,0,0,1.57788672494323,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.316,00:03:35.7553405,-1.41448368450935,0,0,0,4,1,1113.66223144531,34.9545707702637,34.4627532958984,2214.68920898438,4,220.232055664063,0,0,2,1,0,0,1.57957817915273,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.331,00:03:35.7703413,-1.41471378162753,0,0,0,4,1,1113.45263671875,34.9478378295898,34.4562377929688,2214.78686523438,4,220.242065429688,0,0,2,1,0,0,1.58068723031424,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.331,00:03:35.7703413,-1.41486717970632,0,0,0,4,1,1113.24609375,34.9412078857422,34.4498252868652,2214.88452148438,4,220.252075195313,0,0,2,1,0,0,1.58157091929081,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.336,00:03:35.7753416,-1.41494387874572,0,0,0,4,1,1113.04248046875,34.9346656799316,34.4435043334961,2214.98217773438,4,220.262084960938,0,0,2,1,0,0,1.58245465069374,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.350,00:03:35.7893424,-1.41525067490329,0,0,0,4,1,1112.84130859375,34.9281997680664,34.4372596740723,2215.07983398438,4,220.272094726563,0,0,2,1,0,0,1.58356383149427,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.371,00:03:35.8103436,-1.41532737394269,0,0,0,4,1,1112.642578125,34.9218101501465,34.4310913085938,2215.17749023438,4,220.282104492188,0,0,2,1,0,0,1.58422224774837,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.371,00:03:35.8103436,-1.41548077202148,0,0,0,4,1,1112.44555664063,34.9154777526855,34.4249801635742,2215.27514648438,4,220.292114257813,0,0,2,1,0,0,1.58401695503435,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.379,00:03:35.8183441,-1.41563417010026,0,0,0,4,1,1112.25036621094,34.9091949462891,34.4189300537109,2215.37280273438,4,220.302124023438,0,0,2,1,0,0,1.58384957311013,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.388,00:03:35.8273446,-1.41578756817905,0,0,0,4,1,1112.05639648438,34.9029426574707,34.4129219055176,2215.47045898438,4,220.312133789063,0,0,2,1,0,0,1.58345683145965,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.398,00:03:35.8373452,-1.41601766529724,0,0,0,4,1,1111.86328125,34.8967247009277,34.4069404602051,2215.56811523438,4,220.322143554688,0,0,2,1,0,0,1.58306413532758,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.406,00:03:35.8453456,-1.41617106337602,0,0,0,4,1,1111.6708984375,34.8905220031738,34.4009819030762,2215.66577148438,4,220.332153320313,0,0,2,1,0,0,1.58267148471875,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.420,00:03:35.8593464,-1.41640116049421,0,0,0,4,1,1111.47900390625,34.8843269348145,34.3950386047363,2215.76245117188,4,220.342163085938,0,0,2,1,0,0,1.58137725958993,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.441,00:03:35.8803476,-1.41663125761239,0,0,0,4,1,1111.28674316406,34.8781280517578,34.3890914916992,2215.85913085938,4,220.352172851563,0,0,2,1,0,0,1.58008308034133,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.441,00:03:35.8803476,-1.41693805376997,0,0,0,4,1,1111.09448242188,34.8719215393066,34.3831443786621,2215.95581054688,4,220.362182617188,0,0,2,1,0,0,1.57878894510363,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.450,00:03:35.8893481,-1.41701475280936,0,0,0,4,1,1110.90185546875,34.8656921386719,34.3771896362305,2216.05249023438,4,220.372192382813,0,0,2,1,0,0,1.57781402780005,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.466,00:03:35.9053491,-1.41732154896694,0,0,0,4,1,1110.70861816406,34.8594436645508,34.3712120056152,2216.14916992188,4,220.382202148438,0,0,2,1,0,0,1.57614489911798,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.466,00:03:35.9053491,-1.41755164608512,0,0,0,4,1,1110.51416015625,34.8531608581543,34.3652076721191,2216.24584960938,4,220.392211914063,0,0,2,1,0,0,1.57357419316932,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.479,00:03:35.9183498,-1.41770504416391,0,0,0,4,1,1110.31872558594,34.8468437194824,34.3591690063477,2216.34252929688,4,220.402221679688,0,0,2,1,0,0,1.57100352585543,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.495,00:03:35.9343507,-1.41793514128209,0,0,0,4,1,1110.12182617188,34.8404693603516,34.3530883789063,2216.43920898438,4,220.412231445313,0,0,2,1,0,0,1.56852666384567,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.505,00:03:35.9443513,-1.41824193743967,0,0,0,4,1,1109.92358398438,34.8340606689453,34.3469657897949,2216.53588867188,4,220.422241210938,0,0,2,1,0,0,1.56618147087843,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.507,00:03:35.9463514,-1.41831863647906,0,0,0,4,1,1109.72387695313,34.8275947570801,34.3407974243164,2216.63256835938,4,220.432250976563,0,0,2,1,0,0,1.56370467265675,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.520,00:03:35.9593521,-1.41862543263664,0,0,0,4,1,1109.5224609375,34.8210830688477,34.3345756530762,2216.72924804688,4,220.442260742188,0,0,2,1,0,0,1.5602325182732,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.537,00:03:35.9763531,-1.41870213167604,0,0,0,4,1,1109.31921386719,34.8144989013672,34.3283042907715,2216.82592773438,4,220.452270507813,0,0,2,1,0,0,1.5568541585783,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.537,00:03:35.9763531,-1.41900892783361,0,0,0,4,1,1109.1142578125,34.8078651428223,34.3219718933105,2216.92260742188,4,220.462280273438,0,0,2,1,0,0,1.55310074449872,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.550,00:03:35.9893539,-1.4192390249518,0,0,0,4,1,1108.90734863281,34.8011741638184,34.3155822753906,2217.01928710938,4,220.472290039063,0,0,2,1,0,0,1.54934734972759,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.569,00:03:36.0083549,-1.41946912206998,0,0,0,4,1,1108.69860839844,34.7944107055664,34.3091430664063,2217.11596679688,4,220.482299804688,0,0,2,1,0,0,1.54559397178566,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.570,00:03:36.0093550,-1.41962252014877,0,0,0,4,1,1108.48803710938,34.7876014709473,34.3026351928711,2217.21264648438,4,220.492309570313,0,0,2,1,0,0,1.54084522226568,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.579,00:03:36.0183555,-1.41985261726695,0,0,0,4,1,1108.27551269531,34.7807235717773,34.2960739135742,2217.30932617188,4,220.502319335938,0,0,2,1,0,0,1.53619025399392,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.587,00:03:36.0263560,-1.42015941342453,0,0,0,4,1,1108.06115722656,34.7737846374512,34.2894592285156,2217.40600585938,4,220.512329101563,0,0,2,1,0,0,1.53153529065199,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.598,00:03:36.0373566,-1.42038951054271,0,0,0,4,1,1107.8447265625,34.7667846679688,34.2827796936035,2217.50268554688,4,220.522338867188,0,0,2,1,0,0,1.52688032997523,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.611,00:03:36.0503574,-1.42069630670029,0,0,0,4,1,1107.62646484375,34.7597236633301,34.2760391235352,2217.59936523438,4,220.532348632813,0,0,2,1,0,0,1.52213160024838,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.621,00:03:36.0603579,-1.42092640381847,0,0,0,4,1,1107.40637207031,34.7526054382324,34.2692413330078,2217.69604492188,4,220.542358398438,0,0,2,1,0,0,1.51905803338343,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.645,00:03:36.0843593,-1.42115650093665,0,0,0,4,1,1107.18444824219,34.7454261779785,34.2623863220215,2217.79272460938,4,220.552368164063,0,0,2,1,0,0,1.52176794723173,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.645,00:03:36.0843593,-1.42146329709423,0,0,0,4,1,1106.96069335938,34.7381896972656,34.2554779052734,2217.88940429688,4,220.562377929688,0,0,2,1,0,0,1.52875570603704,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.645,00:03:36.0843593,-1.4218467922912,0,0,0,4,1,1106.73522949219,34.7309036254883,34.2485160827637,2217.98608398438,4,220.572387695313,0,0,2,1,0,0,1.53589837062145,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.660,00:03:36.0993602,-1.42207688940938,0,0,0,4,1,1106.50793457031,34.7235488891602,34.2414932250977,2218.08276367188,4,220.582397460938,0,0,2,1,0,0,1.54283035265682,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.674,00:03:36.1133610,-1.42246038460636,0,0,0,4,1,1106.27856445313,34.7161293029785,34.2344131469727,2218.17944335938,4,220.592407226563,0,0,2,1,0,0,1.54955164752447,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.680,00:03:36.1193613,-1.42269048172454,0,0,0,4,1,1106.04675292969,34.7086181640625,34.2272644042969,2218.27612304688,4,220.602416992188,0,0,2,1,0,0,1.55585159204855,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.689,00:03:36.1283618,-1.42299727788211,0,0,0,4,1,1105.81164550781,34.7009963989258,34.2200164794922,2218.37280273438,4,220.612426757813,0,0,2,1,0,0,1.56215150743666,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.700,00:03:36.1393624,-1.42338077307909,0,0,0,4,1,1105.57287597656,34.6932601928711,34.2126541137695,2218.46948242188,4,220.622436523438,0,0,2,1,0,0,1.56808127408181,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.713,00:03:36.1523632,-1.42361087019727,0,0,0,4,1,1105.33044433594,34.6854057312012,34.2051849365234,2218.56616210938,4,220.632446289063,0,0,2,1,0,0,1.57388763503948,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.723,00:03:36.1623638,-1.42399436539424,0,0,0,4,1,1105.08459472656,34.6774368286133,34.1976013183594,2218.66284179688,4,220.642456054688,0,0,2,1,0,0,1.57927263879481,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.742,00:03:36.1813648,-1.42453125867,0,0,0,4,1,1104.83520507813,34.6693572998047,34.1899108886719,2218.75952148438,4,220.652465820313,0,0,2,1,0,0,1.58423628474952,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.742,00:03:36.1813648,-1.42491475386697,0,0,0,4,1,1104.58227539063,34.6611633300781,34.1821098327637,2218.85620117188,4,220.662475585938,0,0,2,1,0,0,1.58919989503352,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.746,00:03:36.1853651,-1.42545164714273,0,0,0,4,1,1104.326171875,34.6528701782227,34.1742095947266,2218.95288085938,4,220.672485351563,0,0,2,1,0,0,1.59428684031804,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.770,00:03:36.2093664,-1.42606523945789,0,0,0,4,1,1104.06713867188,34.6444931030273,34.1662139892578,2219.04956054688,4,220.682495117188,0,0,2,1,0,0,1.599039714729,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.770,00:03:36.2093664,-1.42675553081243,0,0,0,4,1,1103.80541992188,34.6360244750977,34.1581344604492,2219.14624023438,4,220.692504882813,0,0,2,1,0,0,1.60387984128706,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.791,00:03:36.2303676,-1.42752252120638,0,0,0,4,1,1103.54138183594,34.6274948120117,34.1499824523926,2219.24291992188,4,220.702514648438,0,0,2,1,0,0,1.60750716437993,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.791,00:03:36.2303676,-1.42813611352153,0,0,0,4,1,1103.27502441406,34.6188850402832,34.1417579650879,2219.33959960938,4,220.712524414063,0,0,2,1,0,0,1.61092378827806,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.804,00:03:36.2433684,-1.42890310391547,0,0,0,4,1,1103.00671386719,34.6102256774902,34.133472442627,2219.43627929688,4,220.722534179688,0,0,2,1,0,0,1.61467440978195,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.814,00:03:36.2533690,-1.42967009430942,0,0,0,4,1,1102.7373046875,34.6015319824219,34.1251411437988,2219.53295898438,4,220.732543945313,0,0,2,1,0,0,1.6183016216009,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.818,00:03:36.2573692,-1.43043708470336,0,0,0,4,1,1102.466796875,34.5928077697754,34.1167793273926,2219.62963867188,4,220.742553710938,0,0,2,1,0,0,1.62184150896179,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.833,00:03:36.2723700,-1.4312807741367,0,0,0,4,1,1102.19543457031,34.5840530395508,34.1083869934082,2219.72631835938,4,220.752563476563,0,0,2,1,0,0,1.62483666407665,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.845,00:03:36.2843707,-1.43212446357003,0,0,0,4,1,1101.92346191406,34.5752944946289,34.0999755859375,2219.82299804688,4,220.762573242188,0,0,2,1,0,0,1.62774449721152,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.847,00:03:36.2863708,-1.43319825012155,0,0,0,4,1,1101.65161132813,34.566535949707,34.0915603637695,2219.91967773438,4,220.772583007813,0,0,2,1,0,0,1.62994814558401,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.858,00:03:36.2973715,-1.43419533763368,0,0,0,4,1,1101.37963867188,34.5577774047852,34.0831451416016,2220.01635742188,4,220.782592773438,0,0,2,1,0,0,1.63223905316131,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.870,00:03:36.3093722,-1.43534582322459,0,0,0,4,1,1101.10815429688,34.5490379333496,34.0747413635254,2220.11303710938,4,220.792602539063,0,0,2,1,0,0,1.63444264471492,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.882,00:03:36.3213729,-1.4366497068943,0,0,0,4,1,1100.83715820313,34.5403137207031,34.066349029541,2220.20947265625,4,220.802612304688,0,0,2,1,0,0,1.63664621128609,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.886,00:03:36.3253731,-1.437953590564,0,0,0,4,1,1100.56677246094,34.531623840332,34.0579795837402,2220.30517578125,4,220.812622070313,0,0,2,1,0,0,1.6380071057209,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.900,00:03:36.3393739,-1.4392574742337,0,0,0,4,1,1100.29736328125,34.5229606628418,34.049633026123,2220.40087890625,4,220.822631835938,0,0,2,1,0,0,1.63945527155335,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.915,00:03:36.3543747,-1.44056135790341,0,0,0,4,1,1100.02905273438,34.514331817627,34.0413208007813,2220.49658203125,4,220.832641601563,0,0,2,1,0,0,1.6410267924772,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.928,00:03:36.3673755,-1.4419419406125,0,0,0,4,1,1099.76184082031,34.5057487487793,34.0330467224121,2220.59228515625,4,220.842651367188,0,0,2,1,0,0,1.64189414359505,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.929,00:03:36.3683755,-1.44355262043978,0,0,0,4,1,1099.49609375,34.497200012207,34.0248146057129,2220.68798828125,4,220.852661132813,0,0,2,1,0,0,1.64297214626802,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.941,00:03:36.3803762,-1.44508660122767,0,0,0,4,1,1099.23156738281,34.4887008666992,34.0166130065918,2220.78369140625,4,220.862670898438,0,0,2,1,0,0,1.64299682681687,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.949,00:03:36.3883767,-1.44662058201555,0,0,0,4,1,1098.96826171875,34.4802398681641,34.0084609985352,2220.87939453125,4,220.872680664063,0,0,2,1,0,0,1.64323216419695,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.955,00:03:36.3943770,-1.44830796088223,0,0,0,4,1,1098.70642089844,34.4718322753906,34.0003471374512,2220.97509765625,4,220.882690429688,0,0,2,1,0,0,1.64325683573531,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.975,00:03:36.4143782,-1.44984194167011,0,0,0,4,1,1098.44604492188,34.4634666442871,33.9922752380371,2221.07080078125,4,220.892700195313,0,0,2,1,0,0,1.64349216966991,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.994,00:03:36.4333793,-1.45168271861558,0,0,0,4,1,1098.18713378906,34.4551467895508,33.9842529296875,2221.16650390625,4,220.902709960938,0,0,2,1,0,0,1.64351684412525,2.56761490714209E-312,nowarn
2019/02/19 03:27:04.994,00:03:36.4333793,-1.45344679652165,0,0,0,4,1,1097.9296875,34.4468765258789,33.9762763977051,2221.26220703125,4,220.912719726563,0,0,2,1,0,0,1.64262670255501,2.56761490714209E-312,nowarn
2019/02/19 03:27:05.001,00:03:36.4403797,-1.4553642725065,0,0,0,4,1,1097.67346191406,34.4386405944824,33.9683380126953,2221.35791015625,4,220.922729492188,0,0,2,1,0,0,1.64152590461417,2.56761490714209E-312,nowarn
2019/02/19 03:27:05.024,00:03:36.4633810,-1.45743514657015,0,0,0,4,1,1097.41857910156,34.4304466247559,33.9604415893555,2221.45361328125,4,220.932739257813,0,0,2,1,0,0,1.64021445333323,2.56761490714209E-312,nowarn
2019/02/19 03:27:05.030,00:03:36.4693813,-1.45950602063379,0,0,0,4,1,1097.16479492188,34.4222984313965,33.9525756835938,2221.54931640625,4,220.942749023438,0,0,2,1,0,0,1.63923705029522,2.56761490714209E-312,nowarn
2019/02/19 03:27:05.030,00:03:36.4693813,-1.46157689469744,0,0,0,4,1,1096.912109375,34.4141807556152,33.944751739502,2221.64501953125,4,220.952758789063,0,0,2,1,0,0,1.6379256238908,2.56761490714209E-312,nowarn
