﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 03:42:50.453,00:05:16.2290872,-0.0145728174849136,12.852,0,0,4,1,2152.10986328125,67.2111663818359,66.5959396362305,3733.91357421875,4,328.357543945313,0,0,2,1,0,0,3.72605228181129,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.466,00:05:16.2420880,-0.0145728174849136,12.8205,0,0,4,1,2152.046875,67.2090225219727,66.5935440063477,3734.10107421875,4,328.367553710938,0,0,2,1,0,0,3.72556346308112,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.494,00:05:16.2700896,-0.0145728174849136,12.8835,0,0,4,1,2151.86865234375,67.2032089233398,66.5885696411133,3734.28857421875,4,328.377563476563,0,0,2,1,0,0,3.72531881060737,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.495,00:05:16.2710896,-0.0145728174849136,12.5685,0,0,4,1,2151.81518554688,67.2015609741211,66.5860595703125,3734.47607421875,4,328.387573242188,0,0,2,1,0,0,3.7245859131491,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.495,00:05:16.2710896,-0.0145728174849136,12.5685,0,0,4,1,2151.63232421875,67.1963272094727,66.581787109375,3734.66357421875,4,328.397583007813,0,0,2,1,0,0,3.72312063413106,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.523,00:05:16.2990912,-0.0145728174849136,12.9465,0,0,4,1,2151.46655273438,67.1937942504883,66.5758666992188,3734.85107421875,4,328.407592773438,0,0,2,1,0,0,3.72189951337081,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.528,00:05:16.3040915,-0.0145728174849136,12.852,0,0,4,1,2151.34326171875,67.1893997192383,66.5720825195313,3735.03857421875,4,328.417602539063,0,0,2,1,0,0,3.72043427872524,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.528,00:05:16.3040915,-0.0145728174849136,12.9465,0,0,4,1,2151.23657226563,67.1848754882813,66.5684127807617,3735.22607421875,4,328.427612304688,0,0,2,1,0,0,3.71921319759321,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.551,00:05:16.3270928,-0.0145728174849136,12.8835,0,0,4,1,2151.16064453125,67.1803970336914,66.5660858154297,3735.41284179688,4,328.437622070313,0,0,2,1,0,0,3.71799213403932,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.551,00:05:16.3270928,-0.0145728174849136,12.852,0,0,4,1,2151.0546875,67.1756362915039,66.5629959106445,3735.59936523438,4,328.447631835938,0,0,2,1,0,0,3.71652694981958,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.560,00:05:16.3360933,-0.0145728174849136,12.8205,0,0,4,1,2150.93896484375,67.1715850830078,66.5595016479492,3735.78588867188,4,328.457641601563,0,0,2,1,0,0,3.71530591477629,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.565,00:05:16.3410936,-0.0145728174849136,12.915,0,0,4,1,2150.80346679688,67.1676483154297,66.5554580688477,3735.97241210938,4,328.467651367188,0,0,2,1,0,0,3.71408489257685,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.578,00:05:16.3540944,-0.0145728174849136,12.8205,0,0,4,1,2150.66723632813,67.1636199951172,66.5512008666992,3736.15893554688,4,328.477661132813,0,0,2,1,0,0,3.71261974644762,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.583,00:05:16.3590947,-0.0145728174849136,12.915,0,0,4,1,2150.52001953125,67.159309387207,66.5467758178711,3736.34545898438,4,328.487670898438,0,0,2,1,0,0,3.71139874822631,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.601,00:05:16.3770957,-0.0145728174849136,12.8835,0,0,4,1,2150.36474609375,67.1543884277344,66.5420227050781,3736.53198242188,4,328.497680664063,0,0,2,1,0,0,3.71017776190461,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.627,00:05:16.4030972,-0.014419419406125,12.789,0,0,4,1,2150.18774414063,67.1485137939453,66.5367965698242,3736.71850585938,4,328.507690429688,0,0,2,1,0,0,3.70871265067472,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.627,00:05:16.4030972,-0.014419419406125,12.8205,0,0,4,1,2149.96215820313,67.1415634155273,66.5302124023438,3736.90502929688,4,328.517700195313,0,0,2,1,0,0,3.70749168795297,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.627,00:05:16.4030972,-0.014419419406125,12.915,0,0,4,1,2149.70166015625,67.1337051391602,66.5223388671875,3737.09155273438,4,328.527709960938,0,0,2,1,0,0,3.70602660273574,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.645,00:05:16.4210982,-0.014419419406125,13.1985,0,0,4,1,2149.43627929688,67.1249694824219,66.5140609741211,3737.27807617188,4,328.537719726563,0,0,2,1,0,0,3.70431739637946,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.645,00:05:16.4210982,-0.014419419406125,12.8835,0,0,4,1,2149.2021484375,67.1154632568359,66.506591796875,3737.46459960938,4,328.547729492188,0,0,2,1,0,0,3.70187579884362,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.658,00:05:16.4340989,-0.0142660213273365,12.7575,0,0,4,1,2148.93017578125,67.1055068969727,66.4987182617188,3737.65112304688,4,328.557739257813,0,0,2,1,0,0,3.6996783542767,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.670,00:05:16.4460996,-0.0141893222879422,12.7575,0,0,4,1,2148.5927734375,67.0956344604492,66.4887008666992,3737.83764648438,4,328.567749023438,0,0,2,1,0,0,3.69723679194866,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.680,00:05:16.4561002,-0.0138825261303651,12.8835,0,0,4,1,2148.2255859375,67.0858840942383,66.4774398803711,3738.02416992188,4,328.577758789063,0,0,2,1,0,0,3.69503938396692,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.683,00:05:16.4591004,-0.0136524290121822,12.852,0,0,4,1,2147.87255859375,67.0759124755859,66.4663391113281,3738.21069335938,4,328.587768554688,0,0,2,1,0,0,3.69259785885276,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.695,00:05:16.4711011,-0.0132689338152108,12.978,0,0,4,1,2147.53369140625,67.0654983520508,66.4557647705078,3738.39721679688,4,328.597778320313,0,0,2,1,0,0,3.69040048838938,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.705,00:05:16.4811016,-0.0127320405394508,12.8835,0,0,4,1,2147.21606445313,67.0547637939453,66.4457626342773,3738.58374023438,4,328.607788085938,0,0,2,1,0,0,3.68795900036519,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.714,00:05:16.4901022,-0.0121951472636908,12.852,0,0,4,1,2146.90380859375,67.0441284179688,66.4361267089844,3738.77026367188,4,328.617797851563,0,0,2,1,0,0,3.68551752940601,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.733,00:05:16.5091032,-0.011428156869748,12.852,0,0,4,1,2146.58740234375,67.0340118408203,66.4263458251953,3738.95678710938,4,328.627807617188,0,0,2,1,0,0,3.68332021087919,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.733,00:05:16.5091032,-0.0105844674364109,12.726,0,0,4,1,2146.27612304688,67.0245513916016,66.4166717529297,3739.14331054688,4,328.637817382813,0,0,2,1,0,0,3.68087876967875,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.757,00:05:16.5331046,-0.00951068088489098,12.8205,0,0,4,1,2145.96069335938,67.0156707763672,66.4069442749023,3739.32983398438,4,328.647827148438,0,0,2,1,0,0,3.67868147800664,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.758,00:05:16.5341047,-0.00820679721518818,12.789,0,0,4,1,2145.6591796875,67.0071487426758,66.3974380493164,3739.51635742188,4,328.657836914063,0,0,2,1,0,0,3.67624006149177,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.766,00:05:16.5421051,-0.00667281642730254,12.8205,0,0,4,1,2145.37622070313,66.9987716674805,66.3885726928711,3739.70288085938,4,328.667846679688,0,0,2,1,0,0,3.67379865551682,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.776,00:05:16.5521057,-0.00483203948183977,12.8835,0,0,4,1,2145.111328125,66.9905090332031,66.3802108764648,3739.88940429688,4,328.677856445313,0,0,2,1,0,0,3.67160139545608,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.785,00:05:16.5611062,-0.00306796157577128,12.6315,0,0,4,1,2144.869140625,66.9824523925781,66.3725814819336,3740.07592773438,4,328.687866210938,0,0,2,1,0,0,3.66842759833596,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.797,00:05:16.5731069,-0.00115048559091423,12.789,0,0,4,1,2144.60913085938,66.9747467041016,66.3647613525391,3740.26245117188,4,328.697875976563,0,0,2,1,0,0,3.66525380818676,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.810,00:05:16.5861076,0.000997087512125667,12.978,0,0,4,1,2144.3603515625,66.9674987792969,66.3567886352539,3740.44897460938,4,328.707885742188,0,0,2,1,0,0,3.66183588676808,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.819,00:05:16.5951082,0.00360485485153126,12.8205,0,0,4,1,2144.16455078125,66.9605178833008,66.3503265380859,3740.63549804688,4,328.717895507813,0,0,2,1,0,0,3.65841796908348,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.825,00:05:16.6011085,0.00628932123033113,12.852,0,0,4,1,2143.97973632813,66.9537811279297,66.3446731567383,3740.82202148438,4,328.727905273438,0,0,2,1,0,0,3.65524419046857,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.838,00:05:16.6141092,0.00966407896367954,12.7575,0,0,4,1,2143.78955078125,66.9474105834961,66.3388137817383,3741.00854492188,4,328.737915039063,0,0,2,1,0,0,3.65182627881205,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.854,00:05:16.6301102,0.0134223318939994,12.8205,0,0,4,1,2143.587890625,66.9413986206055,66.3326797485352,3741.19506835938,4,328.747924804688,0,0,2,1,0,0,3.64865250512921,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.854,00:05:16.6301102,0.0172572838637135,12.9465,0,0,4,1,2143.3876953125,66.935546875,66.3263931274414,3741.38159179688,4,328.757934570313,0,0,2,1,0,0,3.64523459697169,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.865,00:05:16.6411108,0.0213990319910047,12.915,0,0,4,1,2143.20947265625,66.9295349121094,66.3206939697266,3741.56811523438,4,328.767944335938,0,0,2,1,0,0,3.64206082678135,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.888,00:05:16.6641121,0.0255407801182959,12.789,0,0,4,1,2143.03466796875,66.923225402832,66.3153686523438,3741.75463867188,4,328.777954101563,0,0,2,1,0,0,3.638642921409,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.889,00:05:16.6651122,0.0297592272849814,12.852,0,0,4,1,2142.82958984375,66.9166793823242,66.3092956542969,3741.94116210938,4,328.787963867188,0,0,2,1,0,0,3.63546915399582,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.913,00:05:16.6891135,0.0340543734910612,12.789,0,0,4,1,2142.60595703125,66.9099197387695,66.3024597167969,3742.12768554688,4,328.797973632813,0,0,2,1,0,0,3.63205125179083,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.914,00:05:16.6901136,0.0381961216183525,12.852,0,0,4,1,2142.36474609375,66.9028167724609,66.2951507568359,3742.31420898438,4,328.807983398438,0,0,2,1,0,0,3.62863334971123,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.914,00:05:16.6901136,0.0423378697456437,12.8205,0,0,4,1,2142.11474609375,66.8952026367188,66.2874603271484,3742.50073242188,4,328.817993164063,0,0,2,1,0,0,3.62545958300309,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.944,00:05:16.7201153,0.0463262197941464,12.8835,0,0,4,1,2141.85546875,66.8870697021484,66.2795028686523,3742.68725585938,4,328.828002929688,0,0,2,1,0,0,3.62204167895789,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.944,00:05:16.7201153,0.0500844727244662,13.041,0,0,4,1,2141.59814453125,66.8786087036133,66.2714538574219,3742.87377929688,4,328.838012695313,0,0,2,1,0,0,3.6188679095259,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.944,00:05:16.7201153,0.053842725654786,12.7575,0,0,4,1,2141.36694335938,66.8700942993164,66.2641143798828,3743.06030273438,4,328.848022460938,0,0,2,1,0,0,3.61520586607335,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.961,00:05:16.7371163,0.0572941824275287,12.726,0,0,4,1,2141.11254882813,66.8618240356445,66.2565841674805,3743.24682617188,4,328.858032226563,0,0,2,1,0,0,3.61105554864918,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.965,00:05:16.7411165,0.0606689401608771,12.8835,0,0,4,1,2140.828125,66.8539505004883,66.2478942871094,3743.43334960938,4,328.868041992188,0,0,2,1,0,0,3.60666109287296,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.975,00:05:16.7511171,0.063890299815437,12.915,0,0,4,1,2140.56372070313,66.8462982177734,66.2394561767578,3743.61987304688,4,328.878051757813,0,0,2,1,0,0,3.6022666339523,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.986,00:05:16.7621177,0.066881562351814,12.852,0,0,4,1,2140.32690429688,66.8386077880859,66.2319793701172,3743.80639648438,4,328.888061523438,0,0,2,1,0,0,3.59811630816035,2.56761490714209E-312,nowarn
2019/02/19 03:42:50.995,00:05:16.7711182,0.0699495239275852,12.8835,0,0,4,1,2140.09301757813,66.8308868408203,66.2247543334961,3743.99291992188,4,328.898071289063,0,0,2,1,0,0,3.59372184476269,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.003,00:05:16.7791187,0.0729407864639622,12.6945,0,0,4,1,2139.85986328125,66.8233261108398,66.2175521850586,3744.17944335938,4,328.908081054688,0,0,2,1,0,0,3.58932737930668,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.019,00:05:16.7951196,0.0757786509215507,12.915,0,0,4,1,2139.60717773438,66.8160552978516,66.2098999023438,3744.36596679688,4,328.918090820313,0,0,2,1,0,0,3.58493291141417,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.047,00:05:16.8231212,0.078846612497322,12.8205,0,0,4,1,2139.37377929688,66.8090362548828,66.2024002075195,3744.55249023438,4,328.928100585938,0,0,2,1,0,0,3.58053844144931,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.047,00:05:16.8231212,0.081837875033699,12.8835,0,0,4,1,2139.15502929688,66.8021087646484,66.1955947875977,3744.73852539063,4,328.938110351563,0,0,2,1,0,0,3.57614396940562,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.047,00:05:16.8231212,0.0849825356488645,12.915,0,0,4,1,2138.94702148438,66.7952728271484,66.1890411376953,3744.92407226563,4,328.948120117188,0,0,2,1,0,0,3.57174949490404,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.068,00:05:16.8441224,0.0880504972246358,12.726,0,0,4,1,2138.75219726563,66.7886199951172,66.1829681396484,3745.10961914063,4,328.958129882813,0,0,2,1,0,0,3.56735501942924,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.069,00:05:16.8451225,0.0911184588004071,12.5055,0,0,4,1,2138.53344726563,66.7821731567383,66.1765060424805,3745.29516601563,4,328.968139648438,0,0,2,1,0,0,3.56296054185813,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.082,00:05:16.8581232,0.0943398184549669,12.852,0,0,4,1,2138.2666015625,66.7759323120117,66.1685485839844,3745.48071289063,4,328.978149414063,0,0,2,1,0,0,3.55856606405338,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.086,00:05:16.8621234,0.0977145761883153,12.8205,0,0,4,1,2138.02856445313,66.7696228027344,66.1607437133789,3745.66625976563,4,328.988159179688,0,0,2,1,0,0,3.55417158489193,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.095,00:05:16.8711239,0.101242732000452,12.915,0,0,4,1,2137.82836914063,66.7629165649414,66.1543502807617,3745.85180664063,4,328.998168945313,0,0,2,1,0,0,3.54977710511889,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.103,00:05:16.8791244,0.104847586851984,12.6945,0,0,4,1,2137.64916992188,66.7559509277344,66.1486968994141,3746.03735351563,4,329.008178710938,0,0,2,1,0,0,3.54538262473254,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.121,00:05:16.8971254,0.108605839782303,12.852,0,0,4,1,2137.44921875,66.7491073608398,66.1427459716797,3746.22290039063,4,329.018188476563,0,0,2,1,0,0,3.54074400832015,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.143,00:05:16.9191267,0.112440791752017,12.8205,0,0,4,1,2137.25146484375,66.7426605224609,66.1364898681641,3746.40844726563,4,329.028198242188,0,0,2,1,0,0,3.53634952708754,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.143,00:05:16.9191267,0.11642914180052,12.8205,0,0,4,1,2137.06372070313,66.7365264892578,66.1306533813477,3746.59399414063,4,329.038208007813,0,0,2,1,0,0,3.53171090947052,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.143,00:05:16.9191267,0.1207242880066,12.9465,0,0,4,1,2136.87817382813,66.7305450439453,66.1248779296875,3746.77954101563,4,329.048217773438,0,0,2,1,0,0,3.52731642776303,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.155,00:05:16.9311274,0.12501943421268,12.8205,0,0,4,1,2136.70874023438,66.7246017456055,66.119499206543,3746.96508789063,4,329.058227539063,0,0,2,1,0,0,3.52218953781983,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.175,00:05:16.9511285,0.129467978497548,12.9465,0,0,4,1,2136.53125,66.718635559082,66.1141357421875,3747.15063476563,4,329.068237304688,0,0,2,1,0,0,3.51681851309283,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.176,00:05:16.9521286,0.133993221821811,12.915,0,0,4,1,2136.35668945313,66.7126770019531,66.108642578125,3747.33618164063,4,329.078247070313,0,0,2,1,0,0,3.51120335362262,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.187,00:05:16.9631292,0.138671863224862,12.915,0,0,4,1,2136.18237304688,66.7067031860352,66.1032943725586,3747.52172851563,4,329.088256835938,0,0,2,1,0,0,3.5055881959158,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.196,00:05:16.9721297,0.143350504627913,12.789,0,0,4,1,2136.00122070313,66.7007827758789,66.097770690918,3747.70727539063,4,329.098266601563,0,0,2,1,0,0,3.49997303997971,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.203,00:05:16.9791301,0.14795244699157,12.8835,0,0,4,1,2135.79833984375,66.694938659668,66.091667175293,3747.89282226563,4,329.108276367188,0,0,2,1,0,0,3.4946020218815,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.215,00:05:16.9911308,0.15278448647341,12.8205,0,0,4,1,2135.59326171875,66.689079284668,66.0852737426758,3748.07836914063,4,329.118286132813,0,0,2,1,0,0,3.48898687025574,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.225,00:05:17.0011314,0.157386428837067,12.789,0,0,4,1,2135.38623046875,66.68310546875,66.0789260864258,3748.26391601563,4,329.128295898438,0,0,2,1,0,0,3.48337172080561,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.237,00:05:17.0131321,0.162065070240118,12.789,0,0,4,1,2135.16943359375,66.6769104003906,66.0722885131836,3748.44946289063,4,329.138305664063,0,0,2,1,0,0,3.47751243790191,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.247,00:05:17.0231326,0.166436915485592,12.8835,0,0,4,1,2134.95043945313,66.6705474853516,66.0654830932617,3748.63500976563,4,329.148315429688,0,0,2,1,0,0,3.47189729322706,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.257,00:05:17.0331332,0.170962158809855,12.8835,0,0,4,1,2134.74926757813,66.6640472412109,66.05908203125,3748.82055664063,4,329.158325195313,0,0,2,1,0,0,3.46628215113971,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.271,00:05:17.0471340,0.175334004055329,12.978,0,0,4,1,2134.56298828125,66.6575012207031,66.0532150268555,3749.00610351563,4,329.168334960938,0,0,2,1,0,0,3.46066701050342,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.278,00:05:17.0541344,0.179629150261409,12.9465,0,0,4,1,2134.396484375,66.6510848999023,66.0479049682617,3749.19165039063,4,329.178344726563,0,0,2,1,0,0,3.45505187055836,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.305,00:05:17.0811360,0.1837708983887,12.789,0,0,4,1,2134.23461914063,66.6449661254883,66.0429458618164,3749.37719726563,4,329.188354492188,0,0,2,1,0,0,3.44919259574342,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.306,00:05:17.0821360,0.187912646515991,12.9465,0,0,4,1,2134.04833984375,66.6392364501953,66.0373840332031,3749.56274414063,4,329.198364257813,0,0,2,1,0,0,3.44357745720549,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.306,00:05:17.0821360,0.191747598485705,13.0095,0,0,4,1,2133.86791992188,66.6337814331055,66.0316390991211,3749.74829101563,4,329.208374023438,0,0,2,1,0,0,3.43771818422013,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.320,00:05:17.0961368,0.195735948534208,12.8835,0,0,4,1,2133.70727539063,66.6283111572266,66.0265731811523,3749.93383789063,4,329.218383789063,0,0,2,1,0,0,3.4321030471033,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.333,00:05:17.1091376,0.199494201464528,12.915,0,0,4,1,2133.5341796875,66.6227035522461,66.0213928222656,3750.11938476563,4,329.228393554688,0,0,2,1,0,0,3.42624377519212,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.334,00:05:17.1101376,0.203252454394847,12.9465,0,0,4,1,2133.34790039063,66.6169967651367,66.0156784057617,3750.30493164063,4,329.238403320313,0,0,2,1,0,0,3.42038450595737,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.352,00:05:17.1281386,0.207010707325167,12.789,0,0,4,1,2133.16064453125,66.6111679077148,66.0099029541016,3750.49047851563,4,329.248413085938,0,0,2,1,0,0,3.41476937371907,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.371,00:05:17.1471397,0.210768960255487,12.6315,0,0,4,1,2132.94653320313,66.6051940917969,66.0035781860352,3750.67602539063,4,329.258422851563,0,0,2,1,0,0,3.40891010791756,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.372,00:05:17.1481398,0.214450514146413,12.7575,0,0,4,1,2132.6904296875,66.5990447998047,65.9959335327148,3750.86157226563,4,329.268432617188,0,0,2,1,0,0,3.40305084365942,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.394,00:05:17.1701410,0.218362165155521,12.8205,0,0,4,1,2132.43334960938,66.5925750732422,65.9878463745117,3751.04711914063,4,329.278442382813,0,0,2,1,0,0,3.39719158134153,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.395,00:05:17.1711411,0.222120418085841,12.9465,0,0,4,1,2132.20239257813,66.5856094360352,65.98046875,3751.23266601563,4,329.288452148438,0,0,2,1,0,0,3.39133231980391,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.395,00:05:17.1711411,0.225955370055555,12.8205,0,0,4,1,2132.00366210938,66.5782012939453,65.9741058349609,3751.41821289063,4,329.298461914063,0,0,2,1,0,0,3.38571719482597,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.408,00:05:17.1841418,0.229713622985875,12.8835,0,0,4,1,2131.80444335938,66.5707397460938,65.9680328369141,3751.60375976563,4,329.308471679688,0,0,2,1,0,0,3.37985793445288,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.423,00:05:17.1991427,0.233625273994983,12.978,0,0,4,1,2131.60498046875,66.5635986328125,65.9617919921875,3751.78930664063,4,329.318481445313,0,0,2,1,0,0,3.3739986736952,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.423,00:05:17.1991427,0.237460225964697,12.978,0,0,4,1,2131.42529296875,66.5568923950195,65.9560623168945,3751.97485351563,4,329.328491210938,0,0,2,1,0,0,3.36789527721839,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.435,00:05:17.2111434,0.241371876973806,13.0725,0,0,4,1,2131.25659179688,66.5505294799805,65.9507827758789,3752.16040039063,4,329.338500976563,0,0,2,1,0,0,3.3620360141311,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.443,00:05:17.2191439,0.24520682894352,13.1985,0,0,4,1,2131.10131835938,66.5444183349609,65.9458465576172,3752.34594726563,4,329.348510742188,0,0,2,1,0,0,3.35617675104242,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.455,00:05:17.2311445,0.249118479952628,13.4505,0,0,4,1,2130.97045898438,66.538459777832,65.9415664672852,3752.53149414063,4,329.358520507813,0,0,2,1,0,0,3.35031748874128,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.464,00:05:17.2401451,0.252876732882948,13.7025,0,0,4,1,2130.8837890625,66.5326156616211,65.9384918212891,3752.71704101563,4,329.368530273438,0,0,2,1,0,0,3.34445822683664,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.476,00:05:17.2521457,0.256711684852662,14.049,0,0,4,1,2130.85131835938,66.5270233154297,65.9370498657227,3752.90258789063,4,329.378540039063,0,0,2,1,0,0,3.3383548324607,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.486,00:05:17.2621463,0.260469937782982,14.7105,0,0,4,1,2130.88647460938,66.5219955444336,65.9375228881836,3753.08813476563,4,329.388549804688,0,0,2,1,0,0,3.33249557653033,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.495,00:05:17.2711468,0.264228190713302,15.4665,0,0,4,1,2131.03881835938,66.5179977416992,65.9411926269531,3753.27368164063,4,329.398559570313,0,0,2,1,0,0,3.32663632379972,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.505,00:05:17.2811474,0.267986443643622,16.128,0,0,4,1,2131.33764648438,66.5155792236328,65.9493179321289,3753.45922851563,4,329.408569335938,0,0,2,1,0,0,3.32053294267778,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.516,00:05:17.2921480,0.271667997534547,16.6635,0,0,4,1,2131.76049804688,66.5155639648438,65.961555480957,3753.64477539063,4,329.418579101563,0,0,2,1,0,0,3.31467370558798,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.530,00:05:17.3061488,0.275426250464867,17.64,0,0,4,1,2132.27270507813,66.5189208984375,65.9767074584961,3753.83032226563,4,329.428588867188,0,0,2,1,0,0,3.30857034502038,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.548,00:05:17.3241499,0.279184503395187,18.522,0,0,4,1,2132.90649414063,66.5261383056641,65.9952850341797,3754.01586914063,4,329.438598632813,0,0,2,1,0,0,3.30271113695729,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.548,00:05:17.3241499,0.282942756325506,19.467,0,0,4,1,2133.666015625,66.5371246337891,66.0178680419922,3754.20141601563,4,329.448608398438,0,0,2,1,0,0,3.29660781925631,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.560,00:05:17.3361505,0.286547611177038,20.5065,0,0,4,1,2134.53735351563,66.5516586303711,66.0439987182617,3754.38623046875,4,329.458618164063,0,0,2,1,0,0,3.29050453487409,2.56761490714209E-312,nowarn
2019/02/19 03:42:51.570,00:05:17.3461511,0.290152466028569,21.3885,0,0,4,1,2135.49951171875,66.5696640014648,66.0731430053711,3754.57080078125,4,329.468627929688,0,0,2,1,0,0,3.28440129494136,2.56761490714209E-312,nowarn
