﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 02:19:51.145,00:02:17.0938413,-0.0183310704152334,0,7.52332000761469,0,4,1,1721.04357910156,54.1800956726074,53.2591857910156,6107.779296875,4,692.210021972656,0,0,2,1,0,0,2.64437613323859,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.157,00:02:17.1058420,-0.0185611675334163,0,7.79744907671806,0,4,1,1720.60864257813,54.1664428710938,53.2458381652832,6107.9296875,4,692.220031738281,0,0,2,1,0,0,2.64438600724827,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.169,00:02:17.1178427,-0.0187912646515991,0,8.1248810203693,0,4,1,1720.16015625,54.1523780822754,53.2320594787598,6108.080078125,4,692.230041503906,0,0,2,1,0,0,2.64439589052803,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.191,00:02:17.1398440,-0.0193281579273591,0,8.24290881401104,0,4,1,1719.7001953125,54.1379623413086,53.2179145812988,6108.23046875,4,692.240051269531,0,0,2,1,0,0,2.64440579736595,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.192,00:02:17.1408440,-0.0198650512031191,0,8.38378069674472,0,4,1,1719.23059082031,54.1232452392578,53.2034530639648,6108.380859375,4,692.250061035156,0,0,2,1,0,0,2.64465983309532,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.218,00:02:17.1668455,-0.020401944478879,0,8.5246525794784,0,4,1,1718.75268554688,54.108283996582,53.1887245178223,6108.53125,4,692.260070800781,0,0,2,1,0,0,2.64466973625661,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.218,00:02:17.1668455,-0.0208621387152447,0,9.13763563677899,0,4,1,1718.26721191406,54.093090057373,53.173755645752,6108.681640625,4,692.270080566406,0,0,2,1,0,0,2.64467964325747,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.218,00:02:17.1668455,-0.0215524300697933,0,9.27850751951265,0,4,1,1717.77575683594,54.0777206420898,53.1585922241211,6108.83203125,4,692.280090332031,0,0,2,1,0,0,2.64468955292015,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.231,00:02:17.1798462,-0.0221660223849475,0,9.65543498952978,0,4,1,1717.27880859375,54.0621871948242,53.1432495117188,6108.982421875,4,692.290100097656,0,0,2,1,0,0,2.64469946374644,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.242,00:02:17.1908469,-0.0227029156607075,0,9.32800304587854,0,4,1,1716.77783203125,54.0465240478516,53.1277847290039,6109.1328125,4,692.300109863281,0,0,2,1,0,0,2.64495351165399,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.245,00:02:17.1938470,-0.0234699060546503,0,9.72777460498762,0,4,1,1716.2734375,54.0307769775391,53.1122016906738,6109.283203125,4,692.310119628906,0,0,2,1,0,0,2.64496342051044,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.257,00:02:17.2058477,-0.0240834983698046,0,9.75061869407958,0,4,1,1715.76745605469,54.0149841308594,53.096549987793,6109.43359375,4,692.320129394531,0,0,2,1,0,0,2.64497332683009,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.265,00:02:17.2138482,-0.0248504887637474,0,10.1732343422806,0,4,1,1715.24597167969,53.9980850219727,53.0808639526367,6109.583984375,4,692.330139160156,0,0,2,1,0,0,2.6449832447345,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.279,00:02:17.2278490,-0.0256941781970845,0,10.6643822577575,0,4,1,1714.41589355469,53.9694442749023,53.0582275390625,6109.734375,4,692.340148925781,0,0,2,1,0,0,2.64523727890187,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.301,00:02:17.2498502,-0.0265378676304216,0,10.7633733104892,0,4,1,1713.06286621094,53.924877166748,53.0197334289551,6109.884765625,4,692.350158691406,0,0,2,1,0,0,2.64524716590967,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.302,00:02:17.2508503,-0.0276116541819415,0,11.0298876832286,0,4,1,1711.86645507813,53.8889541625977,52.980525970459,6110.03515625,4,692.360168457031,0,0,2,1,0,0,2.64525703899657,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.324,00:02:17.2728516,-0.0286087416940672,0,10.8928231486769,0,4,1,1710.68115234375,53.8521156311035,52.944034576416,6110.185546875,4,692.370178222656,0,0,2,1,0,0,2.64526689585821,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.324,00:02:17.2728516,-0.0295291301667986,0,11.3725490196078,0,4,1,1709.8095703125,53.8260726928711,52.9148445129395,6110.3359375,4,692.380187988281,0,0,2,1,0,0,2.64552087176959,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.347,00:02:17.2958529,-0.0306029167183185,0,11.5286502950695,0,4,1,1708.54418945313,53.7837524414063,52.8796539306641,6110.486328125,4,692.390197753906,0,0,2,1,0,0,2.64553069390168,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.347,00:02:17.2958529,-0.0317534023092328,0,11.0070435941367,0,4,1,1707.2841796875,53.7467231750488,52.8387031555176,6110.63671875,4,692.400207519531,0,0,2,1,0,0,2.64554049505677,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.347,00:02:17.2958529,-0.0327504898213584,0,11.8180087569008,0,4,1,1706.70324707031,53.7307090759277,52.8165054321289,6110.787109375,4,692.410217285156,0,0,2,1,0,0,2.64579441267523,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.359,00:02:17.3078536,-0.0339009754122727,0,11.7608985341709,0,4,1,1705.33508300781,53.6826286315918,52.7818374633789,6110.9375,4,692.420227050781,0,0,2,1,0,0,2.64580419100111,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.369,00:02:17.3178541,-0.0352048590819755,0,11.9741100323625,0,4,1,1704.07116699219,53.6455612182617,52.7396202087402,6111.087890625,4,692.430236816406,0,0,2,1,0,0,2.64581386833563,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.375,00:02:17.3238545,-0.0365087427516783,0,11.5971825623453,0,4,1,1702.86511230469,53.6083374023438,52.7022705078125,6111.23828125,4,692.440246582031,0,0,2,1,0,0,2.64582352245504,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.387,00:02:17.3358552,-0.0378126264213811,0,12.0578716923663,0,4,1,1702.08117675781,53.5857124328613,52.6749000549316,6111.388671875,4,692.450256347656,0,0,2,1,0,0,2.64607729116446,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.400,00:02:17.3488559,-0.0391165100910838,0,12.1492480487341,0,4,1,1700.88757324219,53.5451622009277,52.6423950195313,6111.5390625,4,692.460266113281,0,0,2,1,0,0,2.64608690157055,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.420,00:02:17.3688571,-0.0404203937607866,0,12.0807157814582,0,4,1,1699.63061523438,53.506908416748,52.6025505065918,6111.689453125,4,692.470275878906,0,0,2,1,0,0,2.64609649057727,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.421,00:02:17.3698571,-0.0419543745486723,0,12.0197982105463,0,4,1,1698.56652832031,53.4748497009277,52.5681800842285,6111.837890625,4,692.480285644531,0,0,2,1,0,0,2.6463501929107,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.430,00:02:17.3788576,-0.0434883553365579,0,12.0807157814582,0,4,1,1697.6015625,53.4449462890625,52.5379753112793,6111.986328125,4,692.490295410156,0,0,2,1,0,0,2.64635973730314,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.448,00:02:17.3968587,-0.0450223361244436,0,12.3510375023796,0,4,1,1696.55725097656,53.4113845825195,52.5066871643066,6112.134765625,4,692.500305175781,0,0,2,1,0,0,2.64661339858455,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.449,00:02:17.3978587,-0.0468631130699063,0,12.1264039596421,0,4,1,1695.29272460938,53.3712196350098,52.468864440918,6112.283203125,4,692.510314941406,0,0,2,1,0,0,2.64662290266338,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.464,00:02:17.4128596,-0.0487805890547634,0,12.2177803160099,0,4,1,1694.27087402344,53.3411140441895,52.4348335266113,6112.431640625,4,692.520324707031,0,0,2,1,0,0,2.64663238685683,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.475,00:02:17.4238602,-0.0510048611971976,0,12.2063582714639,0,4,1,1693.21459960938,53.307373046875,52.4031677246094,6112.580078125,4,692.530334472656,0,0,2,1,0,0,2.646885990724,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.475,00:02:17.4238602,-0.0536893275759974,0,12.5604416523891,0,4,1,1692.13684082031,53.2733688354492,52.3699760437012,6112.728515625,4,692.540344238281,0,0,2,1,0,0,2.64689537767781,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.488,00:02:17.4368609,-0.0567572891517687,0,12.3281934132876,0,4,1,1690.80810546875,53.230785369873,52.330680847168,6112.876953125,4,692.550354003906,0,0,2,1,0,0,2.64714888672773,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.503,00:02:17.4518618,-0.0604388430426943,0,13.032552826956,0,4,1,1689.71447753906,53.1977081298828,52.2948036193848,6113.025390625,4,692.560363769531,0,0,2,1,0,0,2.64715824215096,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.519,00:02:17.4678627,-0.0644271930911969,0,12.5375975632972,0,4,1,1688.18212890625,53.1473541259766,52.2512474060059,6113.173828125,4,692.570373535156,0,0,2,1,0,0,2.64716756907338,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.519,00:02:17.4678627,-0.068799038336671,0,12.6670474014849,0,4,1,1687.11950683594,53.1183128356934,52.2131690979004,6113.322265625,4,692.580383300781,0,0,2,1,0,0,2.64742103512513,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.525,00:02:17.4738631,-0.0734776797397222,0,12.9830573005901,0,4,1,1686.04870605469,53.083065032959,52.1819953918457,6113.470703125,4,692.590393066406,0,0,2,1,0,0,2.64645380358884,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.540,00:02:17.4888639,-0.0783864182609563,0,13.3828288596992,0,4,1,1684.68640136719,53.0387420654297,52.1419486999512,6113.619140625,4,692.600402832031,0,0,2,1,0,0,2.64573070173764,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.553,00:02:17.5018647,-0.0835252539003732,0,12.594707786027,0,4,1,1683.14709472656,52.9914398193359,52.0944366455078,6113.767578125,4,692.610412597656,0,0,2,1,0,0,2.64500759014799,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.564,00:02:17.5128653,-0.0890475847367615,0,13.1391585760518,0,4,1,1682.32397460938,52.9698448181152,52.0632247924805,6113.916015625,4,692.620422363281,0,0,2,1,0,0,2.64404033361069,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.575,00:02:17.5238659,-0.0950301098095155,0,12.9830573005901,0,4,1,1681.11096191406,52.9281463623047,52.0306930541992,6114.064453125,4,692.630432128906,0,0,2,1,0,0,2.64331719531735,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.575,00:02:17.5238659,-0.101242732000452,0,12.9373691224062,0,4,1,1679.94116210938,52.8935203552246,51.9924736022949,6114.212890625,4,692.640441894531,0,0,2,1,0,0,2.64234986962359,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.589,00:02:17.5378667,-0.107915548427755,0,13.2114981915096,0,4,1,1678.86413574219,52.8596153259277,51.9592208862305,6114.361328125,4,692.650451660156,0,0,2,1,0,0,2.64162666471067,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.607,00:02:17.5558678,-0.114665063894452,0,13.1848467542357,0,4,1,1677.58471679688,52.8184661865234,51.9212646484375,6114.509765625,4,692.660461425781,0,0,2,1,0,0,2.64090347632666,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.608,00:02:17.5568678,-0.121644676479331,0,13.2686084142395,0,4,1,1676.35900878906,52.7810287475586,51.8823776245117,6114.65771484375,4,692.670471191406,0,0,2,1,0,0,2.64018028997446,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.635,00:02:17.5838694,-0.128700988103605,0,13.2343422806016,0,4,1,1675.14587402344,52.7431144714355,51.844970703125,6114.80419921875,4,692.680480957031,0,0,2,1,0,0,2.63921296866841,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.639,00:02:17.5878696,-0.135987396846062,0,13.1962687987817,0,4,1,1673.990234375,52.707633972168,51.8086242675781,6114.95068359375,4,692.690490722656,0,0,2,1,0,0,2.6384897898859,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.640,00:02:17.5888696,-0.143197106549125,0,14.0795735770036,0,4,1,1672.85217285156,52.6709518432617,51.7740783691406,6115.09716796875,4,692.700500488281,0,0,2,1,0,0,2.63776661810875,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.653,00:02:17.6018704,-0.150560214330976,0,14.0909956215496,0,4,1,1671.13049316406,52.6133804321289,51.7255172729492,6115.24365234375,4,692.710510253906,0,0,2,1,0,0,2.63704345415996,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.667,00:02:17.6158712,-0.158076720191615,0,14.2356748524653,0,4,1,1669.52258300781,52.5655174255371,51.673210144043,6115.39013671875,4,692.720520019531,0,0,2,1,0,0,2.6363202651102,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.667,00:02:17.6158712,-0.165823323170438,0,13.032552826956,0,4,1,1668.08972167969,52.5231094360352,51.6272468566895,6115.53662109375,4,692.730529785156,0,0,2,1,0,0,2.63559705178606,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.680,00:02:17.6288719,-0.173646625188655,0,13.5617742242528,0,4,1,1667.52575683594,52.5103721618652,51.6033134460449,6115.68310546875,4,692.740539550781,0,0,2,1,0,0,2.63511798524986,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.689,00:02:17.6378724,-0.181776723364448,0,13.3485627260613,0,4,1,1666.45434570313,52.4718818664551,51.5765266418457,6115.82958984375,4,692.750549316406,0,0,2,1,0,0,2.63439479560927,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.712,00:02:17.6608738,-0.190060219619031,0,13.5389301351609,0,4,1,1665.30944824219,52.4372863769531,51.5398712158203,6115.97607421875,4,692.760559082031,0,0,2,1,0,0,2.63367162041728,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.712,00:02:17.6608738,-0.198573812991796,0,13.7864077669903,0,4,1,1664.04064941406,52.3960609436035,51.5022735595703,6116.12255859375,4,692.770568847656,0,0,2,1,0,0,2.63319259845833,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.730,00:02:17.6788748,-0.207087406364562,0,13.6798020178945,0,4,1,1662.61682128906,52.351188659668,51.4588851928711,6116.26904296875,4,692.780578613281,0,0,2,1,0,0,2.63246945504417,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.731,00:02:17.6798748,-0.215754397816115,0,13.7597563297164,0,4,1,1661.33703613281,52.3124580383301,51.4178466796875,6116.41552734375,4,692.790588378906,0,0,2,1,0,0,2.63199044840892,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.739,00:02:17.6878753,-0.224421389267669,0,13.8320959451742,0,4,1,1660.060546875,52.2721672058105,51.3788261413574,6116.56201171875,4,692.800598144531,0,0,2,1,0,0,2.63126733522607,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.760,00:02:17.7088765,-0.233088380719223,0,13.893013516086,0,4,1,1658.73767089844,52.2307052612305,51.3381576538086,6116.70849609375,4,692.810607910156,0,0,2,1,0,0,2.63078831188978,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.760,00:02:17.7088765,-0.241832071210171,0,13.7369122406244,0,4,1,1657.39953613281,52.1892318725586,51.2966842651367,6116.85498046875,4,692.820617675781,0,0,2,1,0,0,2.63030930393374,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.774,00:02:17.7228773,-0.250652460740514,0,13.7483342851704,0,4,1,1656.18481445313,52.1522827148438,51.2580604553223,6117.00146484375,4,692.830627441406,0,0,2,1,0,0,2.62983031158934,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.783,00:02:17.7318778,-0.259856345467828,0,13.927279649724,0,4,1,1654.94970703125,52.1131134033203,51.2204933166504,6117.1474609375,4,692.840637207031,0,0,2,1,0,0,2.62935133481082,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.787,00:02:17.7358780,-0.26921362827393,0,13.2343422806016,0,4,1,1653.58825683594,52.0709114074707,51.1787490844727,6117.2919921875,4,692.850646972656,0,0,2,1,0,0,2.62789582239998,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.798,00:02:17.7468787,-0.279184503395187,0,13.9729678279079,0,4,1,1652.66796875,52.0445785522461,51.1469116210938,6117.4365234375,4,692.860656738281,0,0,2,1,0,0,2.62644032463725,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.811,00:02:17.7598794,-0.289538873713415,0,14.2090234151913,0,4,1,1651.19519042969,51.9931106567383,51.1073722839355,6117.5810546875,4,692.870666503906,0,0,2,1,0,0,2.62498484382784,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.827,00:02:17.7758803,-0.300353438268009,0,13.8092518560822,0,4,1,1649.533203125,51.9423980712891,51.0552787780762,6117.7255859375,4,692.880676269531,0,0,2,1,0,0,2.62352937711722,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.828,00:02:17.7768804,-0.311474798980179,0,14.0567294879117,0,4,1,1648.27258300781,51.9057083129883,51.0131492614746,6117.8701171875,4,692.890686035156,0,0,2,1,0,0,2.62231802804599,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.840,00:02:17.7888811,-0.322826256810533,0,14.3156291642871,0,4,1,1646.89782714844,51.8606643676758,50.972785949707,6118.0146484375,4,692.900695800781,0,0,2,1,0,0,2.62086252222987,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.852,00:02:17.8008818,-0.334484510798464,0,14.4336569579288,0,4,1,1645.32531738281,51.8107566833496,50.9251556396484,6118.1591796875,4,692.910705566406,0,0,2,1,0,0,2.61965116491707,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.855,00:02:17.8038819,-0.346066065747001,0,14.4108128688369,0,4,1,1643.74377441406,51.7618789672852,50.8759002685547,6118.3037109375,4,692.920715332031,0,0,2,1,0,0,2.61843981605448,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.867,00:02:17.8158826,-0.357954416853114,0,14.4336569579288,0,4,1,1642.25744628906,51.7162780761719,50.8291664123535,6118.4482421875,4,692.930725097656,0,0,2,1,0,0,2.6172284745172,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.885,00:02:17.8338837,-0.369766068919834,0,14.2585189415572,0,4,1,1640.80310058594,51.6712799072266,50.784008026123,6118.5927734375,4,692.940734863281,0,0,2,1,0,0,2.61601713946643,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.885,00:02:17.8338837,-0.381501021947159,0,14.4565010470207,0,4,1,1639.45056152344,51.6297035217285,50.7414474487305,6118.7373046875,4,692.950744628906,0,0,2,1,0,0,2.6148058103505,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.897,00:02:17.8458843,-0.392852479777513,0,14.6697125452123,0,4,1,1637.95153808594,51.5813217163086,50.6967239379883,6118.8818359375,4,692.960754394531,0,0,2,1,0,0,2.61359448690639,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.910,00:02:17.8588851,-0.404357335686655,0,14.4222349133828,0,4,1,1636.31433105469,51.5301094055176,50.6465454101563,6119.0263671875,4,692.970764160156,0,0,2,1,0,0,2.61189484606795,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.926,00:02:17.8748860,-0.415862191595797,0,14.6354464115743,0,4,1,1634.86657714844,51.486515045166,50.600040435791,6119.1708984375,4,692.980773925781,0,0,2,1,0,0,2.60970691757001,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.926,00:02:17.8748860,-0.42736704750494,0,14.4336569579288,0,4,1,1633.32885742188,51.4375190734863,50.5537071228027,6119.3154296875,4,692.990783691406,0,0,2,1,0,0,2.60776312997514,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.940,00:02:17.8888868,-0.438795204374688,0,14.6354464115743,0,4,1,1631.88159179688,51.393440246582,50.5078163146973,6119.458984375,4,693.000793457031,0,0,2,1,0,0,2.60557520703506,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.953,00:02:17.9018875,-0.450223361244436,0,14.5973729297544,0,4,1,1630.32373046875,51.3436393737793,50.4609603881836,6119.6015625,4,693.010803222656,0,0,2,1,0,0,2.60363142412696,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.955,00:02:17.9038877,-0.461574819074789,0,14.9514563106796,0,4,1,1628.76025390625,51.2949829101563,50.4123649597168,6119.744140625,4,693.020812988281,0,0,2,1,0,0,2.60168764240001,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.970,00:02:17.9188885,-0.47269617978696,0,14.6240243670284,0,4,1,1627.03186035156,51.2400856018066,50.3602066040039,6119.88671875,4,693.030822753906,0,0,2,1,0,0,2.59974386156578,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.989,00:02:17.9378896,-0.483357346262766,0,14.349895297925,0,4,1,1625.53149414063,51.1962623596191,50.3111152648926,6120.029296875,4,693.040832519531,0,0,2,1,0,0,2.59804420178487,2.56761490714209E-312,nowarn
2019/02/20 02:19:51.990,00:02:17.9388897,-0.494095211777965,0,14.6468684561203,0,4,1,1624.22473144531,51.1558532714844,50.2701225280762,6120.171875,4,693.050842285156,0,0,2,1,0,0,2.59610035699302,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.007,00:02:17.9558906,-0.504679679214376,0,14.6811345897582,0,4,1,1622.66174316406,51.1047439575195,50.2242431640625,6120.314453125,4,693.060852050781,0,0,2,1,0,0,2.59391237430914,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.017,00:02:17.9658912,-0.514880651453815,0,15.3245764325148,0,4,1,1621.0078125,51.0526237487793,50.1733665466309,6120.45703125,4,693.070861816406,0,0,2,1,0,0,2.5912361161891,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.017,00:02:17.9658912,-0.525081623693255,0,15.3245764325148,0,4,1,1619.04943847656,50.9890060424805,50.1153373718262,6120.599609375,4,693.080871582031,0,0,2,1,0,0,2.58831571938904,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.060,00:02:18.0088937,-0.534899100735723,0,13.7711783742623,0,4,1,1617.21899414063,50.9363479614258,50.0556449890137,6120.7421875,4,693.090881347656,0,0,2,1,0,0,2.5856394714562,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.060,00:02:18.0088937,-0.544716577778191,0,14.6354464115743,0,4,1,1616.4140625,50.9179611206055,50.0233268737793,6120.884765625,4,693.100891113281,0,0,2,1,0,0,2.58320734062606,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.060,00:02:18.0088937,-0.554457355781265,0,13.9501237388159,0,4,1,1614.98901367188,50.8662910461426,49.986930847168,6121.02734375,4,693.110900878906,0,0,2,1,0,0,2.58053107287245,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.060,00:02:18.0088937,-0.563968036666156,0,14.9628783552256,0,4,1,1613.67541503906,50.8281326293945,49.9432640075684,6121.169921875,4,693.120910644531,0,0,2,1,0,0,2.57785474116821,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.076,00:02:18.0248946,-0.573248620432864,0,14.5859508852085,0,4,1,1611.80944824219,50.7640647888184,49.8913383483887,6121.3125,4,693.130920410156,0,0,2,1,0,0,2.57542254819351,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.077,00:02:18.0258946,-0.582682602278361,0,14.776318294308,0,4,1,1610.12817382813,50.7156944274902,49.8356323242188,6121.455078125,4,693.140930175781,0,0,2,1,0,0,2.57201380377265,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.088,00:02:18.0368953,-0.592269982202646,0,14.8105844279459,0,4,1,1608.50598144531,50.6641616821289,49.7862510681152,6121.5966796875,4,693.150939941406,0,0,2,1,0,0,2.56860507182192,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.098,00:02:18.0468958,-0.602087459245114,0,14.6468684561203,0,4,1,1606.87121582031,50.6138496398926,49.7353286743164,6121.7373046875,4,693.160949707031,0,0,2,1,0,0,2.56519632092818,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.107,00:02:18.0558964,-0.612058334366371,0,15.0580620597754,0,4,1,1605.34851074219,50.5669631958008,49.6875686645508,6121.8779296875,4,693.170959472656,0,0,2,1,0,0,2.56178756554224,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.119,00:02:18.0678970,-0.62225930660581,0,14.7268227679421,0,4,1,1603.6083984375,50.5109672546387,49.6357002258301,6122.0185546875,4,693.180969238281,0,0,2,1,0,0,2.55837880654783,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.135,00:02:18.0838980,-0.632536977884644,0,14.8791166952218,0,4,1,1602.04553222656,50.4648246765137,49.5850982666016,6122.1591796875,4,693.190979003906,0,0,2,1,0,0,2.55496997961198,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.135,00:02:18.0838980,-0.643274843399844,0,15.5530173234342,0,4,1,1600.43518066406,50.4125366210938,49.5368804931641,6122.2998046875,4,693.200988769531,0,0,2,1,0,0,2.55156116470517,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.145,00:02:18.0938985,-0.654012708915043,0,14.8448505615839,0,4,1,1598.455078125,50.3489151000977,49.4779167175293,6122.4404296875,4,693.210998535156,0,0,2,1,0,0,2.54741991704103,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.155,00:02:18.1038991,-0.664980671548425,0,14.7154007233962,0,4,1,1596.92102050781,50.3069496154785,49.425464630127,6122.5810546875,4,693.221008300781,0,0,2,1,0,0,2.54327866266204,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.170,00:02:18.1189000,-0.676178731299991,0,14.6925566343042,0,4,1,1595.56079101563,50.264232635498,49.3836669921875,6122.7216796875,4,693.231018066406,0,0,2,1,0,0,2.53889326633182,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.192,00:02:18.1409012,-0.687606888169739,0,15.3626499143347,0,4,1,1594.07922363281,50.216365814209,49.3391647338867,6122.8623046875,4,693.241027832031,0,0,2,1,0,0,2.53499615638798,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.192,00:02:18.1409012,-0.699188443118275,0,14.5745288406625,0,4,1,1592.18286132813,50.1547393798828,49.283332824707,6123.0029296875,4,693.251037597656,0,0,2,1,0,0,2.53085488997964,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.211,00:02:18.1599023,-0.711076794224389,0,15.1646678088711,0,4,1,1590.71728515625,50.1141586303711,49.2333374023438,6123.1435546875,4,693.261047363281,0,0,2,1,0,0,2.52622528086917,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.212,00:02:18.1609024,-0.723195242448685,0,15.210355987055,0,4,1,1589.01684570313,50.0566940307617,49.1846046447754,6123.2841796875,4,693.271057128906,0,0,2,1,0,0,2.52135154674314,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.229,00:02:18.1779033,-0.735467088751771,0,14.764896249762,0,4,1,1587.22009277344,50.0023231506348,49.1281394958496,6123.4248046875,4,693.281066894531,0,0,2,1,0,0,2.51623365467359,2.56761490714209E-312,nowarn
2019/02/20 02:19:52.229,00:02:18.1779033,-0.748122430251827,0,14.8791166952218,0,4,1,1585.74597167969,49.9592971801758,49.0800132751465,6123.56494140625,4,693.291076660156,0,0,2,1,0,0,2.51135989458779,2.56761490714209E-312,nowarn
