﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 03:22:59.969,00:03:29.1539629,-1.74390605870779,15.687,0,0,4,1,1362.18725585938,42.4071388244629,42.1494903564453,8680.8076171875,4,902.965637207031,0,0,2,1,0,0,1.77052887041001,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.007,00:03:29.1919651,-1.74613033085023,15.876,0,0,4,1,1362.44616699219,42.4152412414551,42.1574935913086,8680.9248046875,4,902.975646972656,0,0,2,1,0,0,1.77552358250069,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.007,00:03:29.1919651,-1.74835460299266,15.687,0,0,4,1,1362.708984375,42.4233703613281,42.1656036376953,8681.0419921875,4,902.985656738281,0,0,2,1,0,0,1.78084280311972,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.007,00:03:29.1919651,-1.75080897225328,15.7185,0,0,4,1,1362.96545410156,42.4313545227051,42.1736259460449,8681.1591796875,4,902.995666503906,0,0,2,1,0,0,1.78561629267752,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.007,00:03:29.1919651,-1.75326334151389,15.75,0,0,4,1,1363.2138671875,42.4392166137695,42.1813583374023,8681.2763671875,4,903.005676269531,0,0,2,1,0,0,1.78982968326254,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.024,00:03:29.2089661,-1.7557944098139,15.813,0,0,4,1,1363.45788574219,42.446907043457,42.1889495849609,8681.3935546875,4,903.015686035156,0,0,2,1,0,0,1.79426417785921,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.024,00:03:29.2089661,-1.7585555752321,15.9075,0,0,4,1,1363.69897460938,42.4543914794922,42.196418762207,8681.5107421875,4,903.025695800781,0,0,2,1,0,0,1.79781402224984,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.034,00:03:29.2189667,-1.7612400416109,15.939,0,0,4,1,1363.94274902344,42.4617805480957,42.203929901123,8681.6279296875,4,903.035705566406,0,0,2,1,0,0,1.80105363299071,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.046,00:03:29.2309674,-1.76407790606849,15.939,0,0,4,1,1364.19274902344,42.4692611694336,42.2116012573242,8681.7451171875,4,903.045715332031,0,0,2,1,0,0,1.80418979226092,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.054,00:03:29.2389678,-1.76691577052608,16.002,0,0,4,1,1364.45275878906,42.4770812988281,42.2195701599121,8681.8623046875,4,903.055725097656,0,0,2,1,0,0,1.80622013996684,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.060,00:03:29.2449682,-1.76975363498366,16.0335,0,0,4,1,1364.72521972656,42.4853248596191,42.2278938293457,8681.9794921875,4,903.065734863281,0,0,2,1,0,0,1.80847157179897,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.080,00:03:29.2649693,-1.77259149944125,16.065,0,0,4,1,1365.00793457031,42.4939308166504,42.2365760803223,8682.0966796875,4,903.075744628906,0,0,2,1,0,0,1.81050178567622,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.080,00:03:29.2649693,-1.77535266485945,16.1595,0,0,4,1,1365.29797363281,42.5027847290039,42.2455101013184,8682.2138671875,4,903.085754394531,0,0,2,1,0,0,1.81164733293719,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.111,00:03:29.2959711,-1.77803713123825,16.0965,0,0,4,1,1365.59204101563,42.5117416381836,42.2545776367188,8682.3310546875,4,903.095764160156,0,0,2,1,0,0,1.81301395979158,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.112,00:03:29.2969711,-1.78087499569584,16.1595,0,0,4,1,1365.88598632813,42.5207366943359,42.2636909484863,8682.4482421875,4,903.105773925781,0,0,2,1,0,0,1.81352464810113,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.112,00:03:29.2969711,-1.78386625823221,15.9705,0,0,4,1,1366.17883300781,42.5297775268555,42.2727584838867,8682.5654296875,4,903.115783691406,0,0,2,1,0,0,1.81369635943956,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.133,00:03:29.3179723,-1.78678082172919,15.876,0,0,4,1,1366.46398925781,42.5387840270996,42.2816848754883,8682.6826171875,4,903.125793457031,0,0,2,1,0,0,1.81354345912864,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.133,00:03:29.3179723,-1.78992548234436,16.191,0,0,4,1,1366.7353515625,42.5476531982422,42.2901802062988,8682.7998046875,4,903.135803222656,0,0,2,1,0,0,1.81305158306868,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.142,00:03:29.3269728,-1.79299344392013,16.2225,0,0,4,1,1367.00280761719,42.5561447143555,42.2984619140625,8682.9169921875,4,903.145812988281,0,0,2,1,0,0,1.81223509660233,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.156,00:03:29.3409736,-1.79598470645651,16.191,0,0,4,1,1367.26586914063,42.5641098022461,42.3066482543945,8683.0341796875,4,903.155822753906,0,0,2,1,0,0,1.81119739237164,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.164,00:03:29.3489741,-1.79905266803228,16.2855,0,0,4,1,1367.52685546875,42.5719184875488,42.3147087097168,8683.1513671875,4,903.165832519531,0,0,2,1,0,0,1.80918599356403,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.173,00:03:29.3579746,-1.80219732864745,16.128,0,0,4,1,1367.79821777344,42.5800361633301,42.322998046875,8683.2685546875,4,903.175842285156,0,0,2,1,0,0,1.80717452634764,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.184,00:03:29.3689752,-1.80503519310503,16.4115,0,0,4,1,1368.07995605469,42.5886688232422,42.331657409668,8683.3857421875,4,903.185852050781,0,0,2,1,0,0,1.80472069395074,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.195,00:03:29.3799759,-1.80802645564141,16.4115,0,0,4,1,1368.37683105469,42.5977592468262,42.3406829833984,8683.5029296875,4,903.195861816406,0,0,2,1,0,0,1.80182449704033,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.200,00:03:29.3849762,-1.81094101913839,16.3485,0,0,4,1,1368.68579101563,42.6071166992188,42.3501968383789,8683.6201171875,4,903.205871582031,0,0,2,1,0,0,1.79892823905631,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.219,00:03:29.4039772,-1.81377888359598,16.3485,0,0,4,1,1368.99755859375,42.6166458129883,42.3598327636719,8683.7373046875,4,903.215881347656,0,0,2,1,0,0,1.79538284062491,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.243,00:03:29.4279786,-1.81677014613236,16.443,0,0,4,1,1369.31079101563,42.6263656616211,42.369514465332,8683.8544921875,4,903.225891113281,0,0,2,1,0,0,1.79107054905818,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.244,00:03:29.4289787,-1.81960801058995,16.5375,0,0,4,1,1369.62622070313,42.6361503601074,42.3792572021484,8683.9716796875,4,903.235900878906,0,0,2,1,0,0,1.78687596856936,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.244,00:03:29.4289787,-1.82244587504754,16.569,0,0,4,1,1369.94201660156,42.6458511352539,42.3890228271484,8684.0888671875,4,903.245910644531,0,0,2,1,0,0,1.78212129302771,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.261,00:03:29.4459796,-1.82520704046573,16.6635,0,0,4,1,1370.25854492188,42.6555061340332,42.3988189697266,8684.2060546875,4,903.255920410156,0,0,2,1,0,0,1.77704203987758,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.261,00:03:29.4459796,-1.82773810876574,16.6635,0,0,4,1,1370.57958984375,42.6652374267578,42.4087066650391,8684.3232421875,4,903.265930175781,0,0,2,1,0,0,1.77202952206638,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.279,00:03:29.4639807,-1.83019247802636,16.758,0,0,4,1,1370.90686035156,42.6751823425293,42.4187698364258,8684.4404296875,4,903.275939941406,0,0,2,1,0,0,1.77127874839188,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.303,00:03:29.4879821,-1.83257014824758,16.821,0,0,4,1,1371.24340820313,42.685432434082,42.4291038513184,8684.5576171875,4,903.285949707031,0,0,2,1,0,0,1.77850444337022,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.304,00:03:29.4889821,-1.83456432327183,16.947,0,0,4,1,1371.58996582031,42.6959800720215,42.439754486084,8684.6748046875,4,903.295959472656,0,0,2,1,0,0,1.79181388772558,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.304,00:03:29.4889821,-1.83663519733548,17.073,0,0,4,1,1371.94616699219,42.7067718505859,42.4506874084473,8684.7919921875,4,903.305969238281,0,0,2,1,0,0,1.80507287404428,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.321,00:03:29.5059831,-1.83862937235973,17.2305,0,0,4,1,1372.31396484375,42.717830657959,42.4619827270508,8684.9091796875,4,903.315979003906,0,0,2,1,0,0,1.8181317448827,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.322,00:03:29.5069831,-1.84054684834459,17.325,0,0,4,1,1372.69543457031,42.7292060852051,42.4736671447754,8685.0263671875,4,903.325988769531,0,0,2,1,0,0,1.83057112406339,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.342,00:03:29.5269843,-1.84231092625065,17.262,0,0,4,1,1373.09045410156,42.7409706115723,42.4857940673828,8685.1435546875,4,903.335998535156,0,0,2,1,0,0,1.84247046333338,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.342,00:03:29.5269843,-1.84399830511733,17.451,0,0,4,1,1373.49572753906,42.7532119750977,42.4982604980469,8685.2607421875,4,903.346008300781,0,0,2,1,0,0,1.85450963119745,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.354,00:03:29.5389850,-1.845685683984,17.6085,0,0,4,1,1373.91259765625,42.7658958435059,42.5110626220703,8685.3779296875,4,903.356018066406,0,0,2,1,0,0,1.86560848789722,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.362,00:03:29.5469854,-1.84714296573249,17.4825,0,0,4,1,1374.33935546875,42.7788009643555,42.5242080688477,8685.4951171875,4,903.366027832031,0,0,2,1,0,0,1.87684718183465,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.371,00:03:29.5559859,-1.8484468494022,17.6715,0,0,4,1,1374.76501464844,42.7917861938477,42.5374145507813,8685.6123046875,4,903.376037597656,0,0,2,1,0,0,1.88732660507201,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.382,00:03:29.5669866,-1.84944393691432,17.892,0,0,4,1,1375.19128417969,42.8048477172852,42.5505714416504,8685.7294921875,4,903.386047363281,0,0,2,1,0,0,1.8972056584387,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.391,00:03:29.5759871,-1.85051772346584,17.7975,0,0,4,1,1375.62145996094,42.8178596496582,42.5638465881348,8685.8466796875,4,903.396057128906,0,0,2,1,0,0,1.90694497046439,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.404,00:03:29.5889878,-1.85151481097797,17.7975,0,0,4,1,1376.05114746094,42.8308792114258,42.5771713256836,8685.9638671875,4,903.406066894531,0,0,2,1,0,0,1.9162237097114,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.434,00:03:29.6189895,-1.8524351994507,18.207,0,0,4,1,1376.48046875,42.844051361084,42.5904426574707,8686.0810546875,4,903.416076660156,0,0,2,1,0,0,1.92530236596096,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.435,00:03:29.6199896,-1.85343228696283,18.27,0,0,4,1,1376.91943359375,42.8573455810547,42.6039199829102,8686.1982421875,4,903.426086425781,0,0,2,1,0,0,1.9339616939075,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.435,00:03:29.6199896,-1.85450607351435,18.27,0,0,4,1,1377.36767578125,42.8707122802734,42.6177368164063,8686.3154296875,4,903.436096191406,0,0,2,1,0,0,1.9416807223136,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.468,00:03:29.6529915,-1.85542646198708,18.27,0,0,4,1,1377.82214355469,42.8843421936035,42.6317558288574,8686.4326171875,4,903.446105957031,0,0,2,1,0,0,1.94939981199487,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.469,00:03:29.6539915,-1.85627015142041,18.3645,0,0,4,1,1378.2841796875,42.8984107971191,42.6459884643555,8686.5498046875,4,903.456115722656,0,0,2,1,0,0,1.95725875721313,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.469,00:03:29.6539915,-1.85719053989315,18.648,0,0,4,1,1378.75329589844,42.9128112792969,42.6604537963867,8686.6669921875,4,903.466125488281,0,0,2,1,0,0,1.96397726466593,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.488,00:03:29.6729926,-1.85811092836588,18.648,0,0,4,1,1379.22839355469,42.9272613525391,42.6751098632813,8686.7841796875,4,903.476135253906,0,0,2,1,0,0,1.97033679623016,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.488,00:03:29.6729926,-1.85887791875982,18.774,0,0,4,1,1379.70300292969,42.9416084289551,42.6898231506348,8686.9013671875,4,903.486145019531,0,0,2,1,0,0,1.97643590446611,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.497,00:03:29.6819931,-1.85964490915376,18.837,0,0,4,1,1380.17724609375,42.9559516906738,42.7044792175293,8687.0185546875,4,903.496154785156,0,0,2,1,0,0,1.98213479610723,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.503,00:03:29.6879935,-1.86041189954771,19.0575,0,0,4,1,1380.65539550781,42.9704284667969,42.7192459106445,8687.1357421875,4,903.506164550781,0,0,2,1,0,0,1.98749381613002,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.514,00:03:29.6989941,-1.86117888994165,19.1835,0,0,4,1,1381.14099121094,42.9850883483887,42.7341995239258,8687.2568359375,4,903.516174316406,0,0,2,1,0,0,1.99265275938263,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.521,00:03:29.7059945,-1.8618691812962,19.341,0,0,4,1,1381.63525390625,42.999927520752,42.7494354248047,8687.3779296875,4,903.526184082031,0,0,2,1,0,0,1.99679195764626,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.535,00:03:29.7199953,-1.86263617169014,19.467,0,0,4,1,1382.138671875,43.0150108337402,42.7649269104004,8687.4990234375,4,903.536193847656,0,0,2,1,0,0,2.0011313601832,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.550,00:03:29.7349962,-1.86324976400529,19.593,0,0,4,1,1382.65295410156,43.0304183959961,42.7807579040527,8687.6201171875,4,903.546203613281,0,0,2,1,0,0,2.00467026078454,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.550,00:03:29.7349962,-1.86401675439924,19.8765,0,0,4,1,1383.17736816406,43.0461730957031,42.7968978881836,8687.7412109375,4,903.556213378906,0,0,2,1,0,0,2.00800908121386,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.562,00:03:29.7469969,-1.86470704575379,19.8135,0,0,4,1,1383.71350097656,43.0622406005859,42.8134078979492,8687.8623046875,4,903.566223144531,0,0,2,1,0,0,2.01112871602442,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.582,00:03:29.7669980,-1.86524393902955,20.034,0,0,4,1,1384.25427246094,43.078540802002,42.8301315307617,8687.9833984375,4,903.576232910156,0,0,2,1,0,0,2.01324770416388,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.583,00:03:29.7679981,-1.8658575313447,20.2545,0,0,4,1,1384.79638671875,43.0950126647949,42.8468933105469,8688.1044921875,4,903.586242675781,0,0,2,1,0,0,2.01522695391958,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.594,00:03:29.7789987,-1.86639442462046,20.349,0,0,4,1,1385.33728027344,43.1114692687988,42.8636589050293,8688.2255859375,4,903.596252441406,0,0,2,1,0,0,2.01714591310545,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.607,00:03:29.7919994,-1.86677791981743,20.4435,0,0,4,1,1385.86950683594,43.1276969909668,42.8802108764648,8688.3466796875,4,903.606262207031,0,0,2,1,0,0,2.01818491131641,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.619,00:03:29.8040001,-1.8672381140538,20.538,0,0,4,1,1386.38940429688,43.1436004638672,42.8963966369629,8688.4677734375,4,903.616271972656,0,0,2,1,0,0,2.01894436943808,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.620,00:03:29.8050002,-1.86754491021137,20.6325,0,0,4,1,1386.89672851563,43.1591644287109,42.9121971130371,8688.5888671875,4,903.626281738281,0,0,2,1,0,0,2.01936393865358,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.636,00:03:29.8210011,-1.86777500732956,20.7585,0,0,4,1,1387.39025878906,43.1743316650391,42.9275665283203,8688.7099609375,4,903.636291503906,0,0,2,1,0,0,2.01932292293795,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.654,00:03:29.8390021,-1.86808180348713,20.8215,0,0,4,1,1387.87158203125,43.1891174316406,42.9425506591797,8688.8310546875,4,903.646301269531,0,0,2,1,0,0,2.01928194595931,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.654,00:03:29.8390021,-1.86831190060532,21.042,0,0,4,1,1388.34106445313,43.2035446166992,42.9571685791016,8688.9521484375,4,903.656311035156,0,0,2,1,0,0,2.01822119446446,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.663,00:03:29.8480026,-1.86846529868411,20.979,0,0,4,1,1388.802734375,43.2176666259766,42.9715003967285,8689.0732421875,4,903.666320800781,0,0,2,1,0,0,2.01662039576511,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.673,00:03:29.8580032,-1.8685419977235,21.1995,0,0,4,1,1389.2568359375,43.2315902709961,42.9856109619141,8689.1943359375,4,903.676330566406,0,0,2,1,0,0,2.01521975939838,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.683,00:03:29.8680038,-1.86869539580229,21.1365,0,0,4,1,1389.70776367188,43.2454109191895,42.999568939209,8689.3154296875,4,903.686340332031,0,0,2,1,0,0,2.01315837472887,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.700,00:03:29.8850048,-1.86869539580229,21.105,0,0,4,1,1390.15515136719,43.2591590881348,43.0134582519531,8689.4365234375,4,903.696350097656,0,0,2,1,0,0,2.01067761804026,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.716,00:03:29.9010057,-1.86869539580229,21.3255,0,0,4,1,1390.595703125,43.2728233337402,43.0271415710449,8689.5576171875,4,903.706359863281,0,0,2,1,0,0,2.0075169984083,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.717,00:03:29.9020057,-1.86869539580229,21.3255,0,0,4,1,1391.03137207031,43.2863159179688,43.0406646728516,8689.6787109375,4,903.716369628906,0,0,2,1,0,0,2.00409589610229,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.727,00:03:29.9120063,-1.8685419977235,21.546,0,0,4,1,1391.45983886719,43.2995338439941,43.0539855957031,8689.7998046875,4,903.726379394531,0,0,2,1,0,0,2.00086010766873,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.734,00:03:29.9190067,-1.86846529868411,21.546,0,0,4,1,1391.88305664063,43.3125152587891,43.0671005249023,8689.9208984375,4,903.736389160156,0,0,2,1,0,0,2.00248350538623,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.753,00:03:29.9380078,-1.86831190060532,21.5775,0,0,4,1,1392.30456542969,43.3254127502441,43.0801467895508,8690.0419921875,4,903.746398925781,0,0,2,1,0,0,2.01047244096464,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.753,00:03:29.9380078,-1.86808180348713,21.7665,0,0,4,1,1392.72705078125,43.3383903503418,43.0931968688965,8690.1630859375,4,903.756408691406,0,0,2,1,0,0,2.02494346760161,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.763,00:03:29.9480084,-1.86777500732956,21.8295,0,0,4,1,1393.15588378906,43.3515396118164,43.1064147949219,8690.2841796875,4,903.766418457031,0,0,2,1,0,0,2.04048232704069,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.771,00:03:29.9560088,-1.8671614150144,21.8295,0,0,4,1,1393.59020996094,43.3648376464844,43.1198272705078,8690.4052734375,4,903.776428222656,0,0,2,1,0,0,2.05515753671954,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.780,00:03:29.9650093,-1.86662452173864,21.735,0,0,4,1,1394.02697753906,43.3782653808594,43.13330078125,8690.5263671875,4,903.786437988281,0,0,2,1,0,0,2.06948845735628,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.792,00:03:29.9770100,-1.8658575313447,21.8295,0,0,4,1,1394.46459960938,43.3918571472168,43.1468658447266,8690.6474609375,4,903.796447753906,0,0,2,1,0,0,2.08329997339902,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.802,00:03:29.9870106,-1.86493714287197,21.8295,0,0,4,1,1394.90026855469,43.4054374694824,43.1603469848633,8690.7685546875,4,903.806457519531,0,0,2,1,0,0,2.09711144692161,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.811,00:03:29.9960111,-1.86394005535984,21.987,0,0,4,1,1395.33032226563,43.4188575744629,43.1737060546875,8690.8896484375,4,903.816467285156,0,0,2,1,0,0,2.11057762875535,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.824,00:03:30.0090119,-1.86263617169014,22.176,0,0,4,1,1395.75537109375,43.4320373535156,43.1868934631348,8691.0107421875,4,903.826477050781,0,0,2,1,0,0,2.12283489863021,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.843,00:03:30.0280129,-1.86133228802044,22.176,0,0,4,1,1396.17883300781,43.4450263977051,43.1999778747559,8691.1318359375,4,903.836486816406,0,0,2,1,0,0,2.13509211952435,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.844,00:03:30.0290130,-1.85979830723255,21.8295,0,0,4,1,1396.60620117188,43.4580841064453,43.2131652832031,8691.2529296875,4,903.846496582031,0,0,2,1,0,0,2.14752141631932,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.860,00:03:30.0450139,-1.85811092836588,21.924,0,0,4,1,1397.037109375,43.4714775085449,43.2264747619629,8691.3740234375,4,903.856506347656,0,0,2,1,0,0,2.1589139203945,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.863,00:03:30.0480141,-1.85619345238102,21.861,0,0,4,1,1397.47412109375,43.4852294921875,43.2399406433105,8691.4951171875,4,903.866516113281,0,0,2,1,0,0,2.16978999058532,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.871,00:03:30.0560145,-1.8538157821598,22.0185,0,0,4,1,1397.91027832031,43.4989967346191,43.2534713745117,8691.6162109375,4,903.876525878906,0,0,2,1,0,0,2.18066501008907,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.881,00:03:30.0660151,-1.85128471385979,21.924,0,0,4,1,1398.33801269531,43.5124359130859,43.2667694091797,8691.7373046875,4,903.886535644531,0,0,2,1,0,0,2.19084848249012,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.893,00:03:30.0780158,-1.84814005324462,21.924,0,0,4,1,1398.75610351563,43.5254974365234,43.2797813415527,8691.8583984375,4,903.896545410156,0,0,2,1,0,0,2.20068664935234,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.908,00:03:30.0930167,-1.84468859647188,21.8925,0,0,4,1,1399.16687011719,43.5383224487305,43.2925071716309,8691.9794921875,4,903.906555175781,0,0,2,1,0,0,2.21000838038672,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.917,00:03:30.1020172,-1.84077694546277,21.798,0,0,4,1,1399.57702636719,43.551139831543,43.3051795959473,8692.1005859375,4,903.916564941406,0,0,2,1,0,0,2.21898281226463,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.923,00:03:30.1080175,-1.8364051002173,21.861,0,0,4,1,1399.98974609375,43.5640716552734,43.317928314209,8692.2216796875,4,903.926574707031,0,0,2,1,0,0,2.22778406411824,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.934,00:03:30.1190181,-1.83164975977485,21.8295,0,0,4,1,1400.40551757813,43.5771102905273,43.3307456970215,8692.3427734375,4,903.936584472656,0,0,2,1,0,0,2.23589674982841,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.945,00:03:30.1300188,-1.82605072989907,21.8295,0,0,4,1,1400.82421875,43.590217590332,43.3436851501465,8692.4638671875,4,903.946594238281,0,0,2,1,0,0,2.24331688673855,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.970,00:03:30.1550202,-1.81999150578692,21.861,0,0,4,1,1401.24353027344,43.6033248901367,43.3566360473633,8692.5849609375,4,903.956604003906,0,0,2,1,0,0,2.25091008959794,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.971,00:03:30.1560203,-1.81316529128083,21.735,0,0,4,1,1401.66577148438,43.6164894104004,43.3696632385254,8692.7060546875,4,903.966613769531,0,0,2,1,0,0,2.25815699303816,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.971,00:03:30.1560203,-1.80541868830201,21.6405,0,0,4,1,1402.08898925781,43.6297225952148,43.3827362060547,8692.8271484375,4,903.976623535156,0,0,2,1,0,0,2.26419596906203,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.981,00:03:30.1660208,-1.79698179396863,21.7665,0,0,4,1,1402.51184082031,43.6430358886719,43.3957977294922,8692.9482421875,4,903.986633300781,0,0,2,1,0,0,2.27040801785395,2.56761490714209E-312,nowarn
2019/02/20 03:23:00.993,00:03:30.1780215,-1.78785460828071,21.7665,0,0,4,1,1402.93664550781,43.6563835144043,43.4089164733887,8693.0693359375,4,903.996643066406,0,0,2,1,0,0,2.27627377627346,2.56761490714209E-312,nowarn
2019/02/20 03:23:01.001,00:03:30.1860220,-1.77803713123825,21.861,0,0,4,1,1403.36279296875,43.6696853637695,43.4220771789551,8693.1904296875,4,904.006652832031,0,0,2,1,0,0,2.28144799799944,2.56761490714209E-312,nowarn
2019/02/20 03:23:01.013,00:03:30.1980227,-1.76760606188062,21.609,0,0,4,1,1403.79138183594,43.6829872131348,43.4352989196777,8693.3115234375,4,904.016662597656,0,0,2,1,0,0,2.2861058010855,2.56761490714209E-312,nowarn
2019/02/20 03:23:01.025,00:03:30.2100233,-1.75656140020785,21.609,0,0,4,1,1404.22229003906,43.6964263916016,43.4486122131348,8693.4326171875,4,904.026672363281,0,0,2,1,0,0,2.29076357247061,2.56761490714209E-312,nowarn
2019/02/20 03:23:01.035,00:03:30.2200239,-1.74520994237749,21.609,0,0,4,1,1404.65808105469,43.7101402282715,43.4620361328125,8693.5537109375,4,904.036682128906,0,0,2,1,0,0,2.29472882548555,2.56761490714209E-312,nowarn
2019/02/20 03:23:01.050,00:03:30.2350248,-1.7330914941532,21.609,0,0,4,1,1405.10046386719,43.7240600585938,43.4756813049316,8693.6748046875,4,904.046691894531,0,0,2,1,0,0,2.29834880672722,2.56761490714209E-312,nowarn
2019/02/20 03:23:01.050,00:03:30.2350248,-1.72028275457435,21.609,0,0,4,1,1405.54504394531,43.7380256652832,43.4894065856934,8693.7958984375,4,904.056701660156,0,0,2,1,0,0,2.30162551268436,2.56761490714209E-312,nowarn
2019/02/20 03:23:01.081,00:03:30.2660266,-1.70686042268035,21.609,0,0,4,1,1405.99182128906,43.7520179748535,43.5031967163086,8693.9169921875,4,904.066711425781,0,0,2,1,0,0,2.30403659471623,2.56761490714209E-312,nowarn
2019/02/20 03:23:01.081,00:03:30.2660266,-1.69290119751059,21.5775,0,0,4,1,1406.44299316406,43.7661056518555,43.5171089172363,8694.0380859375,4,904.076721191406,0,0,2,1,0,0,2.30662079467803,2.56761490714209E-312,nowarn
