﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 02:27:27.612,00:03:08.2487673,0.00874369049094816,18.1755,0,0,4,1,1692.02905273438,52.7017517089844,52.3555946350098,11258.880859375,4,1146.05444335938,0,0,2,1,0,0,2.74291343515067,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.623,00:03:08.2597679,0.00859029241215959,18.144,0,0,4,1,1692.34802246094,52.7116241455078,52.3654747009277,11259.029296875,4,1146.06420898438,0,0,2,1,0,0,2.74262133160281,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.633,00:03:08.2697685,0.00859029241215959,18.144,0,0,4,1,1692.66735839844,52.7215690612793,52.3753433227539,11259.177734375,4,1146.07397460938,0,0,2,1,0,0,2.74232923859072,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.638,00:03:08.2747687,0.00851359337276531,18.207,0,0,4,1,1692.99035644531,52.7316818237305,52.385311126709,11259.326171875,4,1146.08374023438,0,0,2,1,0,0,2.74203715496152,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.650,00:03:08.2867694,0.00851359337276531,18.1125,0,0,4,1,1693.32019042969,52.7419509887695,52.3954544067383,11259.474609375,4,1146.09350585938,0,0,2,1,0,0,2.74151567327132,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.658,00:03:08.2947699,0.00836019529397674,18.1125,0,0,4,1,1693.65185546875,52.7523422241211,52.4057235717773,11259.623046875,4,1146.10327148438,0,0,2,1,0,0,2.74122360553915,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.672,00:03:08.3087707,0.00836019529397674,17.9865,0,0,4,1,1693.98303222656,52.7628364562988,52.4159736633301,11259.771484375,4,1146.11303710938,0,0,2,1,0,0,2.7409315443076,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.693,00:03:08.3297719,0.00836019529397674,18.081,0,0,4,1,1694.30932617188,52.7733535766602,52.4261322021484,11259.919921875,4,1146.12280273438,0,0,2,1,0,0,2.74063948900263,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.693,00:03:08.3297719,0.00820679721518818,17.9235,0,0,4,1,1694.63220214844,52.7837562561035,52.4361305236816,11260.068359375,4,1146.13256835938,0,0,2,1,0,0,2.7403474384645,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.711,00:03:08.3477729,0.0081300981757939,18.1125,0,0,4,1,1694.94689941406,52.7939186096191,52.4459571838379,11260.216796875,4,1146.14233398438,0,0,2,1,0,0,2.74005539153019,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.712,00:03:08.3487730,0.00797670009700533,17.9865,0,0,4,1,1695.26062011719,52.8038558959961,52.455623626709,11260.365234375,4,1146.15209960938,0,0,2,1,0,0,2.73976334644914,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.722,00:03:08.3587735,0.00774660297882249,18.018,0,0,4,1,1695.57336425781,52.8136291503906,52.4653358459473,11260.513671875,4,1146.16186523438,0,0,2,1,0,0,2.73947130381067,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.731,00:03:08.3677741,0.00743980682124536,18.018,0,0,4,1,1695.88684082031,52.8234329223633,52.4750022888184,11260.662109375,4,1146.17163085938,0,0,2,1,0,0,2.73909576337843,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.739,00:03:08.3757745,0.0072864087424568,18.0495,0,0,4,1,1696.20642089844,52.8334121704102,52.4848442077637,11260.810546875,4,1146.18139648438,0,0,2,1,0,0,2.73880371507744,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.751,00:03:08.3877752,0.00690291354548539,17.892,0,0,4,1,1696.53393554688,52.8435935974121,52.4949150085449,11260.958984375,4,1146.19116210938,0,0,2,1,0,0,2.73851166158552,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.759,00:03:08.3957757,0.00667281642730254,17.9235,0,0,4,1,1696.86218261719,52.8539810180664,52.5051002502441,11261.107421875,4,1146.20092773438,0,0,2,1,0,0,2.73799019440211,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.771,00:03:08.4077763,0.00613592315154256,17.7345,0,0,4,1,1697.18957519531,52.8645133972168,52.5152244567871,11261.255859375,4,1146.21069335938,0,0,2,1,0,0,2.73753113710006,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.781,00:03:08.4177769,0.00575242795457115,17.892,0,0,4,1,1697.50903320313,52.8750114440918,52.5252151489258,11261.404296875,4,1146.22045898438,0,0,2,1,0,0,2.73690508236472,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.794,00:03:08.4307777,0.0051388356394169,17.766,0,0,4,1,1697.82385253906,52.8852729797363,52.5349464416504,11261.552734375,4,1146.23022460938,0,0,2,1,0,0,2.73627901831328,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.817,00:03:08.4537790,0.00444854428486836,17.577,0,0,4,1,1698.13122558594,52.8951683044434,52.5445594787598,11261.701171875,4,1146.23999023438,0,0,2,1,0,0,2.73565294433981,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.817,00:03:08.4537790,0.00368155389092554,17.4825,0,0,4,1,1698.42163085938,52.9047813415527,52.5536880493164,11261.849609375,4,1146.24975585938,0,0,2,1,0,0,2.73502685924941,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.828,00:03:08.4647796,0.00322135965455985,17.5455,0,0,4,1,1698.69763183594,52.9141960144043,52.5623245239258,11261.998046875,4,1146.25952148438,0,0,2,1,0,0,2.73440076066834,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.828,00:03:08.4647796,0.00253106830001131,17.4195,0,0,4,1,1698.96752929688,52.9233169555664,52.5706901550293,11262.146484375,4,1146.26928710938,0,0,2,1,0,0,2.7337746473987,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.838,00:03:08.4747802,0.00199417502425133,17.514,0,0,4,1,1699.22998046875,52.932056427002,52.5788879394531,11262.294921875,4,1146.27905273438,0,0,2,1,0,0,2.73314851647289,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.851,00:03:08.4877809,0.00161067982727992,17.2305,0,0,4,1,1699.49108886719,52.9405326843262,52.5869369506836,11262.443359375,4,1146.28881835938,0,0,2,1,0,0,2.73229295888201,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.859,00:03:08.4957814,0.00115048559091423,16.884,0,0,4,1,1699.74633789063,52.9489288330078,52.5949401855469,11262.591796875,4,1146.29858398438,0,0,2,1,0,0,2.73166678669876,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.871,00:03:08.5077821,0.000766990393942821,16.8525,0,0,4,1,1699.98168945313,52.9574203491211,52.6023941040039,11262.740234375,4,1146.30834960938,0,0,2,1,0,0,2.73104059091302,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.882,00:03:08.5187827,0.00038349519697141,16.6005,0,0,4,1,1700.20141601563,52.9658241271973,52.6092872619629,11262.888671875,4,1146.31811523438,0,0,2,1,0,0,2.73041436974757,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.888,00:03:08.5247830,-0.000230097118182846,16.4115,0,0,4,1,1700.39953613281,52.973690032959,52.6156349182129,11263.037109375,4,1146.32788085938,0,0,2,1,0,0,2.72978812143356,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.905,00:03:08.5417840,-0.000766990393942821,16.191,0,0,4,1,1700.56750488281,52.980712890625,52.6210746765137,11263.185546875,4,1146.33764648438,0,0,2,1,0,0,2.72916184656885,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.926,00:03:08.5627852,-0.00138058270909708,15.9075,0,0,4,1,1700.70422363281,52.98681640625,52.625545501709,11263.333984375,4,1146.34741210938,0,0,2,1,0,0,2.72853554104214,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.936,00:03:08.5727858,-0.00191747598485705,15.687,0,0,4,1,1700.80773925781,52.9920692443848,52.6290092468262,11263.482421875,4,1146.35717773438,0,0,2,1,0,0,2.72790920193508,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.937,00:03:08.5737858,-0.00253106830001131,15.3405,0,0,4,1,1700.880859375,52.9965782165527,52.6314926147461,11263.630859375,4,1146.36694335938,0,0,2,1,0,0,2.72728282693541,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.956,00:03:08.5927869,-0.00306796157577128,14.994,0,0,4,1,1700.92321777344,53.0003967285156,52.6330642700195,11263.779296875,4,1146.37670898438,0,0,2,1,0,0,2.72665641139689,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.956,00:03:08.5927869,-0.00360485485153126,14.553,0,0,4,1,1700.931640625,53.0035781860352,52.6335868835449,11263.927734375,4,1146.38647460938,0,0,2,1,0,0,2.72611344681738,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.964,00:03:08.6007874,-0.00406504908789695,14.0175,0,0,4,1,1700.90026855469,53.0060501098633,52.6329498291016,11264.076171875,4,1146.39624023438,0,0,2,1,0,0,2.72548694051171,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.968,00:03:08.6047876,-0.00444854428486836,13.5765,0,0,4,1,1700.81762695313,53.0076866149902,52.6308212280273,11264.224609375,4,1146.40600585938,0,0,2,1,0,0,2.72486038404331,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.984,00:03:08.6207885,-0.00498543756062833,12.726,0,0,4,1,1700.67980957031,53.0082550048828,52.6269798278809,11264.373046875,4,1146.41577148438,0,0,2,1,0,0,2.72423377408927,2.56761490714209E-312,nowarn
2019/02/20 02:27:27.997,00:03:08.6337893,-0.00536893275759974,12.285,0,0,4,1,1700.46716308594,53.0075225830078,52.6210746765137,11264.521484375,4,1146.42553710938,0,0,2,1,0,0,2.72360710679496,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.010,00:03:08.6467900,-0.00567572891517687,11.6235,0,0,4,1,1700.17907714844,53.0053215026855,52.6126747131348,11264.669921875,4,1146.43530273438,0,0,2,1,0,0,2.72275097208912,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.010,00:03:08.6467900,-0.00605922411214828,11.3715,0,0,4,1,1699.82238769531,53.0014686584473,52.6021842956543,11264.818359375,4,1146.44506835938,0,0,2,1,0,0,2.7221241799368,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.032,00:03:08.6687913,-0.00644271930911969,10.584,0,0,4,1,1699.41845703125,52.9960403442383,52.589916229248,11264.966796875,4,1146.45483398438,0,0,2,1,0,0,2.72149731639101,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.032,00:03:08.6687913,-0.00690291354548539,9.6705,0,0,4,1,1698.97229003906,52.9893417358398,52.5765419006348,11265.115234375,4,1146.46459960938,0,0,2,1,0,0,2.72087037851947,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.050,00:03:08.6867923,-0.0072864087424568,8.7255,0,0,4,1,1698.45385742188,52.98193359375,52.5611228942871,11265.263671875,4,1146.47436523438,0,0,2,1,0,0,2.7202433600263,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.051,00:03:08.6877924,-0.00774660297882249,7.8435,0,0,4,1,1697.85583496094,52.9741096496582,52.5432090759277,11265.412109375,4,1146.48413085938,0,0,2,1,0,0,2.71969975161561,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.063,00:03:08.6997930,-0.0081300981757939,6.9615,0,0,4,1,1697.19274902344,52.9657287597656,52.5231323242188,11265.560546875,4,1146.49389648438,0,0,2,1,0,0,2.7190725605758,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.073,00:03:08.7097936,-0.00859029241215959,6.111,0,0,4,1,1696.48876953125,52.9565505981445,52.5015754699707,11265.708984375,4,1146.50366210938,0,0,2,1,0,0,2.71844528189817,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.081,00:03:08.7177941,-0.008973787609131,4.977,0,0,4,1,1695.77966308594,52.9465942382813,52.4795570373535,11265.857421875,4,1146.51342773438,0,0,2,1,0,0,2.71781791447526,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.099,00:03:08.7357951,-0.00928058376670813,4.095,0,0,4,1,1695.10131835938,52.936206817627,52.4582901000977,11266.005859375,4,1146.52319335938,0,0,2,1,0,0,2.71719045791313,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.099,00:03:08.7357951,-0.00951068088489098,3.087,0,0,4,1,1694.33081054688,52.9260215759277,52.4359703063965,11266.154296875,4,1146.53295898438,0,0,2,1,0,0,2.71664641005892,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.113,00:03:08.7497959,-0.00966407896367954,1.9845,0,0,4,1,1693.12072753906,52.9164733886719,52.4032402038574,11266.302734375,4,1146.54272460938,0,0,2,1,0,0,2.71601878191234,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.140,00:03:08.7767975,-0.00989417608186239,1.0395,0,0,4,1,1690.68029785156,52.9069709777832,52.3412132263184,11266.451171875,4,1146.55249023438,0,0,2,1,0,0,2.71539107479978,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.140,00:03:08.7767975,-0.0102009722394395,0.2205,0,0,4,1,1685.04016113281,52.8957443237305,52.201545715332,11266.599609375,4,1146.56225585938,0,0,2,1,0,0,2.71484679021565,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.140,00:03:08.7767975,-0.0104310693576224,0,0,0,4,1,1677.38952636719,52.8821029663086,51.9241523742676,11266.748046875,4,1146.57202148438,0,0,2,1,0,0,2.71421894121572,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.158,00:03:08.7937984,-0.0106611664758052,0,0,0,4,1,1680.18762207031,52.8650131225586,51.9769058227539,11266.896484375,4,1146.58178710938,0,0,2,1,0,0,2.7135910286829,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.159,00:03:08.7947985,-0.0108145645545938,0,0,0,4,1,1679.92346191406,52.8320770263672,51.9906158447266,11267.044921875,4,1146.59155273438,0,0,2,1,0,0,2.71304654773189,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.173,00:03:08.8087993,-0.0110446616727766,0,0,0,4,1,1678.6259765625,52.7951736450195,51.9544105529785,11267.193359375,4,1146.60131835938,0,0,2,1,0,0,2.71241849623558,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.184,00:03:08.8197999,-0.0113514578303537,0,0,0,4,1,1677.13635253906,52.764461517334,51.9087295532227,11267.341796875,4,1146.61108398438,0,0,2,1,0,0,2.71179034861529,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.194,00:03:08.8298005,-0.0115815549485366,0,0,0,4,1,1675.76306152344,52.7438545227051,51.8646125793457,11267.490234375,4,1146.62084960938,0,0,2,1,0,0,2.71124559207893,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.199,00:03:08.8348008,-0.011965050145508,0,0,0,4,1,1674.7236328125,52.7335739135742,51.8293800354004,11267.638671875,4,1146.63061523438,0,0,2,1,0,0,2.71061724442937,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.224,00:03:08.8598022,-0.0121951472636908,0,0,0,4,1,1674.13720703125,52.7305145263672,51.8075981140137,11267.787109375,4,1146.64038085938,0,0,2,1,0,0,2.71007231882779,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.224,00:03:08.8598022,-0.012501943421268,0,0,0,4,1,1673.97778320313,52.7308616638184,51.7997245788574,11267.935546875,4,1146.65014648438,0,0,2,1,0,0,2.70944385772761,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.251,00:03:08.8868037,-0.0128854386182394,0,0,0,4,1,1674.07373046875,52.731559753418,51.801342010498,11268.083984375,4,1146.65991210938,0,0,2,1,0,0,2.70889888433003,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.252,00:03:08.8878038,-0.0131155357364222,0,0,0,4,1,1674.22521972656,52.7309303283691,51.8060684204102,11268.232421875,4,1146.66967773438,0,0,2,1,0,0,2.70827043616018,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.252,00:03:08.8878038,-0.0134223318939994,0,0,0,4,1,1674.31555175781,52.7287330627441,51.8095092773438,11268.380859375,4,1146.67944335938,0,0,2,1,0,0,2.70749611559501,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.266,00:03:08.9018046,-0.0134990309333936,0,0,0,4,1,1674.31469726563,52.725399017334,51.8101768493652,11268.529296875,4,1146.68920898438,0,0,2,1,0,0,2.70686776438689,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.269,00:03:08.9048048,-0.0136524290121822,0,0,0,4,1,1674.23962402344,52.7215423583984,51.8083457946777,11268.677734375,4,1146.69897460938,0,0,2,1,0,0,2.70632297743577,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.282,00:03:08.9178055,-0.0138058270909708,0,0,0,4,1,1674.12121582031,52.717643737793,51.8049278259277,11268.826171875,4,1146.70874023438,0,0,2,1,0,0,2.70569476782762,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.293,00:03:08.9288061,-0.0138058270909708,0,0,0,4,1,1673.98364257813,52.7138328552246,51.8007659912109,11268.974609375,4,1146.71850585938,0,0,2,1,0,0,2.70523363231449,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.303,00:03:08.9388067,-0.0138825261303651,0,0,0,4,1,1673.84155273438,52.7100639343262,51.7963790893555,11269.123046875,4,1146.72827148438,0,0,2,1,0,0,2.70493957436535,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.312,00:03:08.9478072,-0.0138825261303651,0,0,0,4,1,1673.69812011719,52.7061080932617,51.7919578552246,11269.271484375,4,1146.73803710938,0,0,2,1,0,0,2.70472910209933,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.323,00:03:08.9588079,-0.0140359242091536,0,0,0,4,1,1673.55090332031,52.7017669677734,51.7874412536621,11269.419921875,4,1146.74780273438,0,0,2,1,0,0,2.70443522706409,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.336,00:03:08.9718086,-0.0141893222879422,0,0,0,4,1,1673.39392089844,52.6968727111816,51.7826805114746,11269.568359375,4,1146.75756835938,0,0,2,1,0,0,2.70422494314981,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.340,00:03:08.9758088,-0.0142660213273365,0,0,0,4,1,1673.22082519531,52.6913070678711,51.7774658203125,11269.716796875,4,1146.76733398438,0,0,2,1,0,0,2.70393125878418,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.354,00:03:08.9898096,-0.014419419406125,0,0,0,4,1,1673.02868652344,52.6850738525391,51.7716674804688,11269.865234375,4,1146.77709960938,0,0,2,1,0,0,2.70372116844935,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.368,00:03:09.0038104,-0.014419419406125,0,0,0,4,1,1672.81567382813,52.6781806945801,51.7652359008789,11270.013671875,4,1146.78686523438,0,0,2,1,0,0,2.70342767817049,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.370,00:03:09.0058106,-0.0145728174849136,0,0,0,4,1,1672.58154296875,52.6706733703613,51.7581520080566,11270.162109375,4,1146.79663085938,0,0,2,1,0,0,2.70313428370451,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.380,00:03:09.0158111,-0.0146495165243079,0,0,0,4,1,1672.32849121094,52.6626205444336,51.7504692077637,11270.310546875,4,1146.80639648438,0,0,2,1,0,0,2.70292448106612,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.395,00:03:09.0308120,-0.0148029146030964,0,0,0,4,1,1672.05871582031,52.6540870666504,51.7422409057617,11270.458984375,4,1146.81616210938,0,0,2,1,0,0,2.70263127463318,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.427,00:03:09.0628138,-0.0148029146030964,0,0,0,4,1,1671.77368164063,52.6451072692871,51.7335357666016,11270.607421875,4,1146.82592773438,0,0,2,1,0,0,2.70242165668856,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.427,00:03:09.0628138,-0.014956312681885,0,0,0,4,1,1671.47583007813,52.6357574462891,51.7244148254395,11270.75390625,4,1146.83569335938,0,0,2,1,0,0,2.70235804435012,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.427,00:03:09.0628138,-0.014956312681885,0,0,0,4,1,1671.16687011719,52.6260643005371,51.7149353027344,11270.8984375,4,1146.84545898438,0,0,2,1,0,0,2.70206510788172,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.455,00:03:09.0908154,-0.014956312681885,0,0,0,4,1,1670.84826660156,52.616081237793,51.7051429748535,11271.04296875,4,1146.85522460938,0,0,2,1,0,0,2.70177225923946,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.455,00:03:09.0908154,-0.0148029146030964,0,0,0,4,1,1670.52185058594,52.6058654785156,51.6951026916504,11271.1875,4,1146.86499023438,0,0,2,1,0,0,2.70156299250998,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.455,00:03:09.0908154,-0.0148029146030964,0,0,0,4,1,1670.18872070313,52.5954360961914,51.6848449707031,11271.33203125,4,1146.87475585938,0,0,2,1,0,0,2.70127031393781,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.470,00:03:09.1058163,-0.0148029146030964,0,0,0,4,1,1669.85034179688,52.5848579406738,51.6744003295898,11271.4765625,4,1146.88452148438,0,0,2,1,0,0,2.70097771874751,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.470,00:03:09.1058163,-0.0146495165243079,0,0,0,4,1,1669.5078125,52.574161529541,51.6638374328613,11271.62109375,4,1146.89428710938,0,0,2,1,0,0,2.7007687032061,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.480,00:03:09.1158168,-0.0145728174849136,0,0,0,4,1,1669.16223144531,52.5633850097656,51.6531600952148,11271.765625,4,1146.90405273438,0,0,2,1,0,0,2.70047627351581,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.492,00:03:09.1278175,-0.014419419406125,0,0,0,4,1,1668.81530761719,52.552562713623,51.6424331665039,11271.91015625,4,1146.91381835938,0,0,2,1,0,0,2.70018392459992,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.508,00:03:09.1438184,-0.0141893222879422,0,0,0,4,1,1668.46704101563,52.5417098999023,51.631664276123,11272.0546875,4,1146.92358398438,0,0,2,1,0,0,2.70012106821463,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.530,00:03:09.1658197,-0.0140359242091536,0,0,0,4,1,1668.11804199219,52.530834197998,51.6208686828613,11272.19921875,4,1146.93334960938,0,0,2,1,0,0,2.69982888219919,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.530,00:03:09.1658197,-0.0138058270909708,0,0,0,4,1,1667.76953125,52.5199851989746,51.6100807189941,11272.34375,4,1146.94311523438,0,0,2,1,0,0,2.69953677656059,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.531,00:03:09.1668198,-0.0134223318939994,0,0,0,4,1,1667.42163085938,52.5091514587402,51.5993118286133,11272.48828125,4,1146.95288085938,0,0,2,1,0,0,2.69924475147532,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.549,00:03:09.1848208,-0.013038836697028,0,0,0,4,1,1667.07360839844,52.4983215332031,51.5885391235352,11272.6328125,4,1146.96264648438,0,0,2,1,0,0,2.69903630305038,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.555,00:03:09.1908211,-0.012501943421268,0,0,0,4,1,1666.72619628906,52.4874992370605,51.5777893066406,11272.77734375,4,1146.97241210938,0,0,2,1,0,0,2.69874443482983,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.571,00:03:09.2068220,-0.0121184482242966,0,0,0,4,1,1666.37890625,52.4766883850098,51.5670394897461,11272.921875,4,1146.98217773438,0,0,2,1,0,0,2.69868205428483,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.571,00:03:09.2068220,-0.0115815549485366,0,0,0,4,1,1666.03149414063,52.4658737182617,51.5562896728516,11273.06640625,4,1146.99194335938,0,0,2,1,0,0,2.69839033157155,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.579,00:03:09.2148225,-0.0109679626333823,0,0,0,4,1,1665.68408203125,52.4550476074219,51.5455436706543,11273.2109375,4,1147.00170898438,0,0,2,1,0,0,2.69809867648489,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.595,00:03:09.2308234,-0.0102776712788338,0,0,0,4,1,1665.33642578125,52.444221496582,51.534782409668,11273.35546875,4,1147.01147460938,0,0,2,1,0,0,2.69780708313712,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.606,00:03:09.2418241,-0.00966407896367954,0,0,0,4,1,1664.98876953125,52.4333915710449,51.5240364074707,11273.5,4,1147.02124023438,0,0,2,1,0,0,2.6977449590158,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.613,00:03:09.2488245,-0.008973787609131,0,0,0,4,1,1664.63952636719,52.422492980957,51.513240814209,11273.64453125,4,1147.03100585938,0,0,2,1,0,0,2.69745347421852,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.630,00:03:09.2658254,-0.00836019529397674,0,0,0,4,1,1664.28381347656,52.4113426208496,51.5023078918457,11273.7890625,4,1147.04077148438,0,0,2,1,0,0,2.69716203532822,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.630,00:03:09.2658254,-0.00782330201821677,0,0,0,4,1,1663.9140625,52.3997001647949,51.4909896850586,11273.93359375,4,1147.05053710938,0,0,2,1,0,0,2.69687063619775,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.649,00:03:09.2848265,-0.00720970970306251,0,0,0,4,1,1663.52697753906,52.3875122070313,51.4791526794434,11274.078125,4,1147.06030273438,0,0,2,1,0,0,2.69657927055233,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.657,00:03:09.2928270,-0.00667281642730254,0,0,0,4,1,1663.12268066406,52.3747825622559,51.4667739868164,11274.22265625,4,1147.07006835938,0,0,2,1,0,0,2.69562077599184,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.675,00:03:09.3108280,-0.00605922411214828,0,0,0,4,1,1662.70129394531,52.3615264892578,51.4538650512695,11274.3671875,4,1147.07983398438,0,0,2,1,0,0,2.69497521175583,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.676,00:03:09.3118281,-0.00536893275759974,0,0,0,4,1,1662.263671875,52.3477745056152,51.4404449462891,11274.51171875,4,1147.08959960938,0,0,2,1,0,0,2.69410025208389,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.679,00:03:09.3148282,-0.00483203948183977,0,0,0,4,1,1661.81127929688,52.3335647583008,51.4265594482422,11274.65625,4,1147.09936523438,0,0,2,1,0,0,2.69322530192388,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.693,00:03:09.3288290,-0.00437184524547408,0,0,0,4,1,1661.34497070313,52.3189392089844,51.4122276306152,11274.80078125,4,1147.10913085938,0,0,2,1,0,0,2.69235035601431,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.703,00:03:09.3388296,-0.0038349519697141,0,0,0,4,1,1660.86633300781,52.3039436340332,51.3975105285645,11274.9453125,4,1147.11889648438,0,0,2,1,0,0,2.69147540851132,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.712,00:03:09.3478301,-0.00345145677274269,0,0,0,4,1,1660.37731933594,52.2886390686035,51.3824501037598,11275.08984375,4,1147.12866210938,0,0,2,1,0,0,2.69060045432621,2.56761490714209E-312,nowarn
2019/02/20 02:27:28.721,00:03:09.3568306,-0.00306796157577128,0,0,0,4,1,1659.87927246094,52.273063659668,51.3671035766602,11275.234375,4,1147.13842773438,0,0,2,1,0,0,2.68995489995718,2.56761490714209E-312,nowarn
