﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 03:29:12.505,00:02:53.2189076,-0.0289922368910386,21.357,0,0,4,1,1684.95886230469,52.4625854492188,52.1356582641602,12526.8046875,4,1269.70678710938,0,0,2,1,0,0,2.83698256553433,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.505,00:02:53.2189076,-0.0273048580243644,21.2625,0,0,4,1,1685.42993164063,52.4772872924805,52.1502265930176,12526.94921875,4,1269.71655273438,0,0,2,1,0,0,2.83625922052239,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.531,00:02:53.2449091,-0.0255407801182959,21.168,0,0,4,1,1685.89770507813,52.4917259216309,52.1647415161133,12527.09375,4,1269.72631835938,0,0,2,1,0,0,2.83529174859272,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.531,00:02:53.2449091,-0.0237000031728332,21.294,0,0,4,1,1686.3603515625,52.5061149597168,52.1790809631348,12527.23828125,4,1269.73608398438,0,0,2,1,0,0,2.83456840716978,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.531,00:02:53.2449091,-0.022012624306159,21.3255,0,0,4,1,1686.82556152344,52.5206031799316,52.1934356689453,12527.3828125,4,1269.74584960938,0,0,2,1,0,0,2.83360093943808,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.542,00:02:53.2559097,-0.020401944478879,21.3255,0,0,4,1,1687.29553222656,52.5351638793945,52.2079467773438,12527.52734375,4,1269.75561523438,0,0,2,1,0,0,2.83287760102243,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.551,00:02:53.2649102,-0.0185611675334163,21.546,0,0,4,1,1687.76879882813,52.5498161315918,52.2225646972656,12527.671875,4,1269.76538085938,0,0,2,1,0,0,2.83191013454915,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.563,00:02:53.2769109,-0.0168737886667421,21.42,0,0,4,1,1688.25073242188,52.5645866394043,52.2374000549316,12527.81640625,4,1269.77514648438,0,0,2,1,0,0,2.83118679737564,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.579,00:02:53.2929118,-0.0151097107606736,21.105,0,0,4,1,1688.73669433594,52.5795097351074,52.2524337768555,12527.9609375,4,1269.78491210938,0,0,2,1,0,0,2.83021934790702,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.601,00:02:53.3149131,-0.0134223318939994,21.1365,0,0,4,1,1689.21667480469,52.5946502685547,52.2673606872559,12528.10546875,4,1269.79467773438,0,0,2,1,0,0,2.82949607318093,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.605,00:02:53.3189133,-0.0118116520667194,21.231,0,0,4,1,1689.68969726563,52.6098556518555,52.282039642334,12528.25,4,1269.80444335938,0,0,2,1,0,0,2.82852867220757,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.605,00:02:53.3189133,-0.0104310693576224,21.231,0,0,4,1,1690.15490722656,52.6247329711914,52.2965087890625,12528.39453125,4,1269.81420898438,0,0,2,1,0,0,2.82756127423825,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.636,00:02:53.3499151,-0.00928058376670813,21.357,0,0,4,1,1690.60717773438,52.6390075683594,52.3106117248535,12528.5390625,4,1269.82397460938,0,0,2,1,0,0,2.82683800612073,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.637,00:02:53.3509152,-0.00797670009700533,21.294,0,0,4,1,1691.05212402344,52.6528015136719,52.3244094848633,12528.68359375,4,1269.83374023438,0,0,2,1,0,0,2.82587061238408,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.637,00:02:53.3509152,-0.00690291354548539,21.1365,0,0,4,1,1691.49328613281,52.6664009094238,52.3380851745605,12528.828125,4,1269.84350585938,0,0,2,1,0,0,2.82490321870334,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.646,00:02:53.3599157,-0.00590582603335972,21.231,0,0,4,1,1691.93432617188,52.6801567077637,52.3517303466797,12528.97265625,4,1269.85327148438,0,0,2,1,0,0,2.82417995307394,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.651,00:02:53.3649160,-0.00483203948183977,21.294,0,0,4,1,1692.38110351563,52.6941833496094,52.3654899597168,12529.1171875,4,1269.86303710938,0,0,2,1,0,0,2.82321255771654,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.663,00:02:53.3769166,-0.00398835004850267,21.2625,0,0,4,1,1692.83508300781,52.7083587646484,52.3794898986816,12529.26171875,4,1269.87280273438,0,0,2,1,0,0,2.82224515945187,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.674,00:02:53.3879173,-0.00306796157577128,21.1995,0,0,4,1,1693.29162597656,52.7225723266602,52.3936042785645,12529.40625,4,1269.88256835938,0,0,2,1,0,0,2.82127775946046,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.684,00:02:53.3979178,-0.00230097118182846,21.1995,0,0,4,1,1693.74694824219,52.7368202209473,52.4077186584473,12529.55078125,4,1269.89233398438,0,0,2,1,0,0,2.82055448569676,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.698,00:02:53.4119186,-0.00161067982727992,21.357,0,0,4,1,1694.20056152344,52.7510604858398,52.4217643737793,12529.69921875,4,1269.90209960938,0,0,2,1,0,0,2.8195870810504,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.713,00:02:53.4269195,-0.00115048559091423,21.2625,0,0,4,1,1694.65625,52.7652397155762,52.4358367919922,12529.84765625,4,1269.91186523438,0,0,2,1,0,0,2.8186196740767,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.714,00:02:53.4279196,-0.000613592315154256,20.979,0,0,4,1,1695.11059570313,52.7793426513672,52.4499206542969,12529.99609375,4,1269.92163085938,0,0,2,1,0,0,2.81765226418027,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.731,00:02:53.4449205,-0.000230097118182846,21.357,0,0,4,1,1695.55578613281,52.7934494018555,52.4637832641602,12530.14453125,4,1269.93139648438,0,0,2,1,0,0,2.81668485195051,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.731,00:02:53.4449205,0,21.357,0,0,4,1,1696.00378417969,52.8075485229492,52.4775772094727,12530.29296875,4,1269.94116210938,0,0,2,1,0,0,2.81571743679128,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.746,00:02:53.4599214,0.000230097118182846,21.231,0,0,4,1,1696.45483398438,52.8214721679688,52.4915351867676,12530.44140625,4,1269.95092773438,0,0,2,1,0,0,2.81499414719523,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.766,00:02:53.4799225,0.000613592315154256,21.231,0,0,4,1,1696.90295410156,52.8353385925293,52.505428314209,12530.58984375,4,1269.96069335938,0,0,2,1,0,0,2.81402672556463,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.766,00:02:53.4799225,0.000843689433337103,21.3255,0,0,4,1,1697.35168457031,52.8493423461914,52.5192947387695,12530.73828125,4,1269.97045898438,0,0,2,1,0,0,2.81305929980591,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.776,00:02:53.4899231,0.000997087512125667,21.1995,0,0,4,1,1697.80493164063,52.8634719848633,52.533275604248,12530.88671875,4,1269.98022460938,0,0,2,1,0,0,2.81209187110482,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.786,00:02:53.4999237,0.00115048559091423,21.357,0,0,4,1,1698.25769042969,52.8776359558105,52.5473136901855,12531.03515625,4,1269.98999023438,0,0,2,1,0,0,2.81112443826785,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.799,00:02:53.5129244,0.000997087512125667,21.357,0,0,4,1,1698.71154785156,52.8917961120605,52.5613250732422,12531.18359375,4,1269.99975585938,0,0,2,1,0,0,2.81015700129166,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.814,00:02:53.5279253,0.000997087512125667,21.3255,0,0,4,1,1699.16674804688,52.9058990478516,52.5754203796387,12531.33203125,4,1270.00952148438,0,0,2,1,0,0,2.80918956195877,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.814,00:02:53.5279253,0.00115048559091423,21.3885,0,0,4,1,1699.62133789063,52.9199981689453,52.5894889831543,12531.48046875,4,1270.01928710938,0,0,2,1,0,0,2.80822211907549,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.831,00:02:53.5449263,0.00115048559091423,21.357,0,0,4,1,1700.07751464844,52.9341583251953,52.603588104248,12531.62890625,4,1270.02905273438,0,0,2,1,0,0,2.80725473384656,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.831,00:02:53.5449263,0.000843689433337103,21.2625,0,0,4,1,1700.53552246094,52.9483833312988,52.6177520751953,12531.77734375,4,1270.03881835938,0,0,2,1,0,0,2.80628734625421,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.845,00:02:53.5589271,0.000843689433337103,21.42,0,0,4,1,1700.99084472656,52.9626655578613,52.6318664550781,12531.92578125,4,1270.04858398438,0,0,2,1,0,0,2.80531995689159,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.860,00:02:53.5739279,0.00115048559091423,21.357,0,0,4,1,1701.44702148438,52.9769439697266,52.6459655761719,12532.07421875,4,1270.05834960938,0,0,2,1,0,0,2.80435256516232,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.861,00:02:53.5749280,0.000997087512125667,21.0735,0,0,4,1,1701.90173339844,52.9911155700684,52.6600761413574,12532.22265625,4,1270.06811523438,0,0,2,1,0,0,2.80338517106384,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.873,00:02:53.5869287,0.000997087512125667,21.2625,0,0,4,1,1702.34533691406,53.0052070617676,52.6739044189453,12532.37109375,4,1270.07788085938,0,0,2,1,0,0,2.80241777697995,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.891,00:02:53.6049297,0.000843689433337103,21.231,0,0,4,1,1702.78405761719,53.0191802978516,52.6874847412109,12532.51953125,4,1270.08764648438,0,0,2,1,0,0,2.80145038112198,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.891,00:02:53.6049297,0.000843689433337103,21.4515,0,0,4,1,1703.21887207031,53.0328941345215,52.700984954834,12532.66796875,4,1270.09741210938,0,0,2,1,0,0,2.80048298527738,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.906,00:02:53.6199305,0.000766990393942821,21.42,0,0,4,1,1703.65380859375,53.0463371276855,52.7144165039063,12532.81640625,4,1270.10717773438,0,0,2,1,0,0,2.79951558825333,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.922,00:02:53.6359315,0.000613592315154256,21.3255,0,0,4,1,1704.09301757813,53.0597343444824,52.727970123291,12532.96484375,4,1270.11694335938,0,0,2,1,0,0,2.79854818945275,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.922,00:02:53.6359315,0.000460194236365692,21.357,0,0,4,1,1704.53625488281,53.0733795166016,52.7416458129883,12533.11328125,4,1270.12670898438,0,0,2,1,0,0,2.79758078827671,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.948,00:02:53.6619329,0.00038349519697141,21.3885,0,0,4,1,1704.98876953125,53.0874443054199,52.7555656433105,12533.26171875,4,1270.13647460938,0,0,2,1,0,0,2.79661338591824,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.949,00:02:53.6629330,0.000230097118182846,21.3255,0,0,4,1,1705.44885253906,53.101806640625,52.7697563171387,12533.41015625,4,1270.14624023438,0,0,2,1,0,0,2.79564597998861,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.959,00:02:53.6729336,0.000230097118182846,21.3255,0,0,4,1,1705.91088867188,53.1162796020508,52.7840690612793,12533.55859375,4,1270.15600585938,0,0,2,1,0,0,2.79467857347104,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.961,00:02:53.6749337,7.66990393942821E-05,21.105,0,0,4,1,1706.37023925781,53.130729675293,52.7983016967773,12533.70703125,4,1270.16577148438,0,0,2,1,0,0,2.79371116636612,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.975,00:02:53.6889345,0,21.3255,0,0,4,1,1706.81896972656,53.1450309753418,52.8122978210449,12533.85546875,4,1270.17553710938,0,0,2,1,0,0,2.79274376046499,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.984,00:02:53.6979350,-7.66990393942821E-05,21.357,0,0,4,1,1707.26135253906,53.159065246582,52.826000213623,12534.00390625,4,1270.18530273438,0,0,2,1,0,0,2.79177635457363,2.56761490714209E-312,nowarn
2019/02/20 03:29:12.994,00:02:53.7079356,-0.000230097118182846,21.2625,0,0,4,1,1707.70043945313,53.1727447509766,52.8396263122559,12534.15234375,4,1270.19506835938,0,0,2,1,0,0,2.79080894988787,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.011,00:02:53.7249365,-0.000230097118182846,21.483,0,0,4,1,1708.13403320313,53.186222076416,52.8530616760254,12534.30078125,4,1270.20483398438,0,0,2,1,0,0,2.7898415458097,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.011,00:02:53.7249365,-0.000230097118182846,21.2625,0,0,4,1,1708.57348632813,53.1997413635254,52.8665885925293,12534.44921875,4,1270.21459960938,0,0,2,1,0,0,2.78887414293785,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.027,00:02:53.7409375,-0.000230097118182846,21.2625,0,0,4,1,1709.01745605469,53.2134780883789,52.8803253173828,12534.59765625,4,1270.22436523438,0,0,2,1,0,0,2.78790673828334,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.051,00:02:53.7649388,-0.00038349519697141,21.231,0,0,4,1,1709.46520996094,53.2275276184082,52.8941383361816,12534.74609375,4,1270.23413085938,0,0,2,1,0,0,2.78693933363867,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.052,00:02:53.7659389,-0.00038349519697141,21.168,0,0,4,1,1709.91589355469,53.2417678833008,52.9080810546875,12534.89453125,4,1270.24389648438,0,0,2,1,0,0,2.7859719284065,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.052,00:02:53.7659389,-0.00038349519697141,21.2625,0,0,4,1,1710.36364746094,53.2559928894043,52.9219741821289,12535.04296875,4,1270.25366210938,0,0,2,1,0,0,2.78500452318395,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.061,00:02:53.7749394,-0.00038349519697141,21.2625,0,0,4,1,1710.80786132813,53.27001953125,52.9357376098633,12535.19140625,4,1270.26342773438,0,0,2,1,0,0,2.78403713312473,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.073,00:02:53.7869401,-0.00038349519697141,21.2625,0,0,4,1,1711.24841308594,53.2837905883789,52.9493980407715,12535.33984375,4,1270.27319335938,0,0,2,1,0,0,2.78306979032974,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.081,00:02:53.7949406,-0.000460194236365692,21.2625,0,0,4,1,1711.68591308594,53.2974014282227,52.962947845459,12535.48828125,4,1270.28295898438,0,0,2,1,0,0,2.78210244874298,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.094,00:02:53.8079413,-0.000460194236365692,21.3255,0,0,4,1,1712.12463378906,53.31103515625,52.976505279541,12535.63671875,4,1270.29272460938,0,0,2,1,0,0,2.78113510716797,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.104,00:02:53.8179419,-0.00038349519697141,21.294,0,0,4,1,1712.56872558594,53.3248023986816,52.9901924133301,12535.78515625,4,1270.30249023438,0,0,2,1,0,0,2.7801677656038,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.113,00:02:53.8269424,-0.00038349519697141,21.357,0,0,4,1,1713.0185546875,53.338752746582,53.0040740966797,12535.93359375,4,1270.31225585938,0,0,2,1,0,0,2.77920042345188,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.128,00:02:53.8419432,-0.00038349519697141,21.294,0,0,4,1,1713.47521972656,53.3529243469238,53.0181427001953,12536.08203125,4,1270.32202148438,0,0,2,1,0,0,2.77823308191068,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.157,00:02:53.8709449,-0.00038349519697141,21.5775,0,0,4,1,1713.9365234375,53.3672714233398,53.0324020385742,12536.23046875,4,1270.33178710938,0,0,2,1,0,0,2.77726574038037,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.157,00:02:53.8709449,-0.00038349519697141,21.231,0,0,4,1,1714.40625,53.3817329406738,53.0468444824219,12536.37890625,4,1270.34155273438,0,0,2,1,0,0,2.77629839886186,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.157,00:02:53.8709449,-0.00038349519697141,21.1365,0,0,4,1,1714.875,53.396297454834,53.0614242553711,12536.52734375,4,1270.35131835938,0,0,2,1,0,0,2.7753310597525,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.166,00:02:53.8799454,-0.00038349519697141,21.1995,0,0,4,1,1715.33605957031,53.4109802246094,53.0757293701172,12536.67578125,4,1270.36108398438,0,0,2,1,0,0,2.77436372245458,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.171,00:02:53.8849457,-0.00038349519697141,21.294,0,0,4,1,1715.79223632813,53.425594329834,53.0898933410645,12536.82421875,4,1270.37084960938,0,0,2,1,0,0,2.77339638816937,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.183,00:02:53.8969464,-0.00038349519697141,21.294,0,0,4,1,1716.24255371094,53.4398345947266,53.1038703918457,12536.97265625,4,1270.38061523438,0,0,2,1,0,0,2.77242905689803,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.195,00:02:53.9089471,-0.00038349519697141,21.357,0,0,4,1,1716.68566894531,53.4536590576172,53.1176376342773,12537.12109375,4,1270.39038085938,0,0,2,1,0,0,2.77146172864318,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.206,00:02:53.9199477,-0.00038349519697141,21.294,0,0,4,1,1717.126953125,53.46728515625,53.1312828063965,12537.26953125,4,1270.40014648438,0,0,2,1,0,0,2.77049440340751,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.213,00:02:53.9269481,-0.00038349519697141,21.3885,0,0,4,1,1717.57043457031,53.4809837341309,53.1449813842773,12537.41796875,4,1270.40991210938,0,0,2,1,0,0,2.76952708059204,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.222,00:02:53.9359486,-0.00038349519697141,21.294,0,0,4,1,1718.02233886719,53.4949493408203,53.1588859558105,12537.56640625,4,1270.41967773438,0,0,2,1,0,0,2.76855975839783,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.235,00:02:53.9489494,-0.00038349519697141,21.4515,0,0,4,1,1718.48156738281,53.5092124938965,53.1730499267578,12537.71484375,4,1270.42944335938,0,0,2,1,0,0,2.76759243682448,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.253,00:02:53.9669504,-0.00038349519697141,21.357,0,0,4,1,1718.94897460938,53.5237197875977,53.1874351501465,12537.86328125,4,1270.43920898438,0,0,2,1,0,0,2.76662511647387,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.253,00:02:53.9669504,-0.00038349519697141,21.3255,0,0,4,1,1719.42016601563,53.5383644104004,53.202018737793,12538.01171875,4,1270.44897460938,0,0,2,1,0,0,2.76565779794859,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.263,00:02:53.9769510,-0.00038349519697141,21.3255,0,0,4,1,1719.89013671875,53.5530776977539,53.2165756225586,12538.16015625,4,1270.45874023438,0,0,2,1,0,0,2.76469048124929,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.271,00:02:53.9849514,-0.00038349519697141,21.1365,0,0,4,1,1720.35754394531,53.5677719116211,53.2310638427734,12538.30859375,4,1270.46850585938,0,0,2,1,0,0,2.76372316697946,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.283,00:02:53.9969521,-0.00038349519697141,21.357,0,0,4,1,1720.81494140625,53.5823249816895,53.2453079223633,12538.45703125,4,1270.47827148438,0,0,2,1,0,0,2.76275585634502,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.301,00:02:54.0149531,-0.00038349519697141,21.483,0,0,4,1,1721.26696777344,53.5966148376465,53.2593116760254,12538.60546875,4,1270.48803710938,0,0,2,1,0,0,2.76178854934847,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.302,00:02:54.0159532,-0.00038349519697141,21.3255,0,0,4,1,1721.71923828125,53.6105918884277,53.2733039855957,12538.75390625,4,1270.49780273438,0,0,2,1,0,0,2.76082124599426,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.317,00:02:54.0309541,-0.00038349519697141,21.357,0,0,4,1,1722.16796875,53.6244163513184,53.287223815918,12538.90234375,4,1270.50756835938,0,0,2,1,0,0,2.75985394447843,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.327,00:02:54.0409546,-0.00038349519697141,21.3255,0,0,4,1,1722.61853027344,53.6384048461914,53.3011283874512,12539.05078125,4,1270.51733398438,0,0,2,1,0,0,2.75888670601732,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.337,00:02:54.0509552,-0.00038349519697141,21.3255,0,0,4,1,1723.07397460938,53.6526298522949,53.3151893615723,12539.19921875,4,1270.52709960938,0,0,2,1,0,0,2.75791946939977,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.355,00:02:54.0689562,-0.00038349519697141,21.3255,0,0,4,1,1723.53271484375,53.6670188903809,53.3293647766113,12539.34765625,4,1270.53686523438,0,0,2,1,0,0,2.75695223342105,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.356,00:02:54.0699563,-0.00038349519697141,21.3255,0,0,4,1,1723.99206542969,53.6814270019531,53.3435821533203,12539.49609375,4,1270.54663085938,0,0,2,1,0,0,2.75598499928854,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.364,00:02:54.0779567,-0.00038349519697141,21.2625,0,0,4,1,1724.44897460938,53.6957626342773,53.3577461242676,12539.64453125,4,1270.55639648438,0,0,2,1,0,0,2.75501776640139,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.371,00:02:54.0849571,-0.00038349519697141,21.2625,0,0,4,1,1724.90112304688,53.7099800109863,53.3717842102051,12539.79296875,4,1270.56616210938,0,0,2,1,0,0,2.75405053536366,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.383,00:02:54.0969578,-0.00038349519697141,21.2625,0,0,4,1,1725.34802246094,53.7240562438965,53.3856506347656,12539.94140625,4,1270.57592773438,0,0,2,1,0,0,2.75308330617834,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.392,00:02:54.1059583,-0.00038349519697141,21.3255,0,0,4,1,1725.79138183594,53.7379875183105,53.3993949890137,12540.08984375,4,1270.58569335938,0,0,2,1,0,0,2.7521160776386,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.404,00:02:54.1179590,-0.00038349519697141,21.2625,0,0,4,1,1726.23315429688,53.7517852783203,53.4130630493164,12540.23828125,4,1270.59545898438,0,0,2,1,0,0,2.7511488503499,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.421,00:02:54.1349600,-0.00038349519697141,21.168,0,0,4,1,1726.67321777344,53.7655143737793,53.426700592041,12540.38671875,4,1270.60522460938,0,0,2,1,0,0,2.75018162310516,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.421,00:02:54.1349600,-0.00038349519697141,21.6405,0,0,4,1,1727.11120605469,53.7792816162109,53.4402656555176,12540.53515625,4,1270.61499023438,0,0,2,1,0,0,2.749214394694,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.433,00:02:54.1469607,-0.00038349519697141,21.231,0,0,4,1,1727.56091308594,53.793083190918,53.454044342041,12540.68359375,4,1270.62475585938,0,0,2,1,0,0,2.74824716511554,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.444,00:02:54.1579613,-0.00038349519697141,21.105,0,0,4,1,1728.01184082031,53.8069458007813,53.4680595397949,12540.83203125,4,1270.63452148438,0,0,2,1,0,0,2.74727993497407,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.452,00:02:54.1659618,-0.00038349519697141,21.3885,0,0,4,1,1728.45764160156,53.8210601806641,53.4818687438965,12540.98046875,4,1270.64428710938,0,0,2,1,0,0,2.74631270245173,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.463,00:02:54.1769624,-0.00038349519697141,21.231,0,0,4,1,1728.90881347656,53.8353042602539,53.4957618713379,12541.12890625,4,1270.65405273438,0,0,2,1,0,0,2.74534546875807,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.472,00:02:54.1859629,-0.00038349519697141,21.42,0,0,4,1,1729.35717773438,53.8493843078613,53.5097122192383,12541.27734375,4,1270.66381835938,0,0,2,1,0,0,2.74437823389089,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.483,00:02:54.1969635,-0.00038349519697141,21.3255,0,0,4,1,1729.80334472656,53.8632507324219,53.5235061645508,12541.42578125,4,1270.67358398438,0,0,2,1,0,0,2.74341099784934,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.491,00:02:54.2049640,-0.00038349519697141,21.2625,0,0,4,1,1730.24731445313,53.8769798278809,53.5372734069824,12541.57421875,4,1270.68334960938,0,0,2,1,0,0,2.74244376063261,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.504,00:02:54.2179647,-0.00038349519697141,21.2625,0,0,4,1,1730.68811035156,53.8907432556152,53.5509338378906,12541.72265625,4,1270.69311523438,0,0,2,1,0,0,2.74147652163201,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.514,00:02:54.2279653,-0.00038349519697141,21.357,0,0,4,1,1731.12854003906,53.9045791625977,53.5645523071289,12541.87109375,4,1270.70288085938,0,0,2,1,0,0,2.74050928084656,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.525,00:02:54.2389659,-0.00038349519697141,21.231,0,0,4,1,1731.57104492188,53.9184226989746,53.5782279968262,12542.01953125,4,1270.71264648438,0,0,2,1,0,0,2.73954203827351,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.535,00:02:54.2489665,-0.00038349519697141,21.3255,0,0,4,1,1732.01000976563,53.9321899414063,53.5918579101563,12542.16796875,4,1270.72241210938,0,0,2,1,0,0,2.73857479391151,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.550,00:02:54.2639674,-0.00038349519697141,21.2625,0,0,4,1,1732.44787597656,53.9458923339844,53.6054000854492,12542.31640625,4,1270.73217773438,0,0,2,1,0,0,2.73760754715189,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.567,00:02:54.2809684,-0.00038349519697141,21.0735,0,0,4,1,1732.88330078125,53.9595146179199,53.6189117431641,12542.46484375,4,1270.74194335938,0,0,2,1,0,0,2.73664029799142,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.567,00:02:54.2809684,-0.00038349519697141,20.9475,0,0,4,1,1733.310546875,53.973087310791,53.6322059631348,12542.61328125,4,1270.75170898438,0,0,2,1,0,0,2.73567304764372,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.578,00:02:54.2919690,-0.00038349519697141,21.3255,0,0,4,1,1733.72741699219,53.9865570068359,53.6451835632324,12542.76171875,4,1270.76147460938,0,0,2,1,0,0,2.73470584035106,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.586,00:02:54.2999694,-0.00038349519697141,21.4515,0,0,4,1,1734.14379882813,53.9997367858887,53.658031463623,12542.91015625,4,1270.77124023438,0,0,2,1,0,0,2.73373864580438,2.56761490714209E-312,nowarn
2019/02/20 03:29:13.597,00:02:54.3109701,-0.00038349519697141,21.3255,0,0,4,1,1734.56518554688,54.0125465393066,53.6710395812988,12543.05859375,4,1270.78100585938,0,0,2,1,0,0,2.73277144824101,2.56761490714209E-312,nowarn
