﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 01:14:31.985,00:02:47.9166043,0.341847618580315,0,0,0,4,1,1868.61364746094,58.7905044555664,57.8263931274414,1760.93383789063,4,172.943420410156,0,0,2,0,0,0,2.02439198544222,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.002,00:02:47.9336053,0.343918492643961,0,0,0,4,1,1868.08190917969,58.7738647460938,57.8099555969238,1761.09741210938,4,172.953430175781,0,0,2,0,0,0,2.02170718551499,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.003,00:02:47.9346053,0.345682570550029,0,0,0,4,1,1867.54614257813,58.7570724487305,57.7934188842773,1761.26098632813,4,172.963439941406,0,0,2,0,0,0,2.01926658778417,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.018,00:02:47.9496062,0.347139852298521,0,0,0,4,1,1867.00207519531,58.7400131225586,57.7766571044922,1761.42456054688,4,172.973449707031,0,0,2,0,0,0,2.01707018524165,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.034,00:02:47.9656071,0.348443735968223,0,0,0,4,1,1866.44885253906,58.7226524353027,57.7596168518066,1761.58813476563,4,172.983459472656,0,0,2,0,0,0,2.01560623391164,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.034,00:02:47.9656071,0.349440823480349,0,0,0,4,1,1865.88330078125,58.7049026489258,57.7422218322754,1761.75170898438,4,172.993469238281,0,0,2,0,0,0,2.01414233343496,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.044,00:02:47.9756077,0.350131114834898,0,0,0,4,1,1865.30297851563,58.6866722106934,57.7243881225586,1761.91528320313,4,173.003479003906,0,0,2,0,0,0,2.01267847719778,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.056,00:02:47.9876083,0.350514610031869,0,0,0,4,1,1864.70629882813,58.6679229736328,57.7060508728027,1762.07885742188,4,173.013488769531,0,0,2,0,0,0,2.01097052773638,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.070,00:02:48.0016091,0.350591309071263,0,0,0,4,1,1864.09289550781,58.6486587524414,57.6871948242188,1762.24243164063,4,173.023498535156,0,0,2,0,0,0,2.00950673961044,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.079,00:02:48.0106097,0.35036121195308,0,0,0,4,1,1863.4638671875,58.6289138793945,57.6678504943848,1762.40588378906,4,173.033508300781,0,0,2,0,0,0,2.00804297649081,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.083,00:02:48.0146099,0.350131114834898,0,0,0,4,1,1862.82067871094,58.6087265014648,57.6480560302734,1762.56896972656,4,173.043518066406,0,0,2,0,0,0,2.00657923051739,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.092,00:02:48.0236104,0.349594221559138,0,0,0,4,1,1862.1640625,58.5881271362305,57.6278381347656,1762.73205566406,4,173.053527832031,0,0,2,0,0,0,2.0048713656911,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.105,00:02:48.0366112,0.348903930204589,0,0,0,4,1,1861.49609375,58.5671844482422,57.607250213623,1762.89514160156,4,173.063537597656,0,0,2,0,0,0,2.00340763637624,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.120,00:02:48.0516120,0.348136939810646,0,0,0,4,1,1860.81848144531,58.5459365844727,57.586353302002,1763.05822753906,4,173.073547363281,0,0,2,0,0,0,2.00194390610016,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.140,00:02:48.0716132,0.347139852298521,0,0,0,4,1,1860.13256835938,58.5244560241699,57.565185546875,1763.22131347656,4,173.083557128906,0,0,2,0,0,0,2.00048016793309,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.141,00:02:48.0726132,0.346372861904578,0,0,0,4,1,1859.4404296875,58.5027732849121,57.543815612793,1763.38439941406,4,173.093566894531,0,0,2,0,0,0,1.99877228748633,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.145,00:02:48.0766134,0.345682570550029,0,0,0,4,1,1858.74365234375,58.48095703125,57.5222816467285,1763.54748535156,4,173.103576660156,0,0,2,0,0,0,1.99730851677721,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.158,00:02:48.0896142,0.344838881116692,0,0,0,4,1,1858.04370117188,58.4590454101563,57.5006408691406,1763.71057128906,4,173.113586425781,0,0,2,0,0,0,1.99584472159033,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.164,00:02:48.0956145,0.343918492643961,0,0,0,4,1,1857.34216308594,58.4371109008789,57.4789428710938,1763.87365722656,4,173.123596191406,0,0,2,0,0,0,1.99413676817962,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.176,00:02:48.1076152,0.342844706092441,0,0,0,4,1,1856.6416015625,58.4151954650879,57.4572563171387,1764.03662109375,4,173.133605957031,0,0,2,0,0,0,1.9926729091166,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.185,00:02:48.1166157,0.341847618580315,0,0,0,4,1,1855.94262695313,58.3933486938477,57.4356079101563,1764.19921875,4,173.143615722656,0,0,2,0,0,0,1.99145313924631,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.198,00:02:48.1296165,0.341080628186372,0,0,0,4,1,1855.24621582031,58.3715744018555,57.4140396118164,1764.36181640625,4,173.153625488281,0,0,2,0,0,0,1.99072158334649,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.205,00:02:48.1366169,0.340160239713641,0,0,0,4,1,1854.55358886719,58.3499412536621,57.3925704956055,1764.5244140625,4,173.163635253906,0,0,2,0,0,0,1.99023410726851,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.224,00:02:48.1556180,0.339393249319698,0,0,0,4,1,1853.86596679688,58.3284568786621,57.3712577819824,1764.68701171875,4,173.173645019531,0,0,2,0,0,0,1.98950245108941,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.225,00:02:48.1566180,0.338626258925755,0,0,0,4,1,1853.18359375,58.3071441650391,57.35009765625,1764.849609375,4,173.183654785156,0,0,2,0,0,0,1.98901486665408,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.248,00:02:48.1796193,0.337705870453024,0,0,0,4,1,1852.50805664063,58.2860412597656,57.3291435241699,1765.01220703125,4,173.193664550781,0,0,2,0,0,0,1.98852722224492,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.249,00:02:48.1806194,0.336785481980293,0,0,0,4,1,1851.83874511719,58.2651405334473,57.3083763122559,1765.1748046875,4,173.203674316406,0,0,2,0,0,0,1.98779538890339,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.261,00:02:48.1926201,0.335788394468167,0,0,0,4,1,1851.17602539063,58.2444458007813,57.2878150939941,1765.33740234375,4,173.213684082031,0,0,2,0,0,0,1.98730761920301,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.268,00:02:48.1996205,0.334714607916647,0,0,0,4,1,1850.52075195313,58.2239837646484,57.2674865722656,1765.5,4,173.223693847656,0,0,2,0,0,0,1.98681978239978,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.285,00:02:48.2166214,0.333717520404521,0,0,0,4,1,1849.8720703125,58.203727722168,57.2473640441895,1765.66235351563,4,173.233703613281,0,0,2,0,0,0,1.98608774925509,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.286,00:02:48.2176215,0.332643733853001,0,0,0,4,1,1849.23022460938,58.1836853027344,57.2274475097656,1765.82446289063,4,173.243713378906,0,0,2,0,0,0,1.98559977330438,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.296,00:02:48.2276221,0.331493248262087,0,0,0,4,1,1848.5947265625,58.1638488769531,57.2077331542969,1765.98657226563,4,173.253723144531,0,0,2,0,0,0,1.98511172659367,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.301,00:02:48.2326224,0.330189364592384,0,0,0,4,1,1847.96557617188,58.1441955566406,57.1882209777832,1766.14868164063,4,173.263732910156,0,0,2,0,0,0,1.98437947776669,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.315,00:02:48.2466232,0.328885480922681,0,0,0,4,1,1847.3427734375,58.1247482299805,57.1688995361328,1766.31079101563,4,173.273742675781,0,0,2,0,0,0,1.98389128517649,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.339,00:02:48.2706245,0.327658296292373,0,0,0,4,1,1846.72509765625,58.1054573059082,57.1497459411621,1766.47290039063,4,173.283752441406,0,0,2,0,0,0,1.98340302122437,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.339,00:02:48.2706245,0.326047616465093,0,0,0,4,1,1846.11303710938,58.0863418579102,57.1307601928711,1766.63500976563,4,173.293762207031,0,0,2,0,0,0,1.98267055661337,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.362,00:02:48.2936259,0.324513635677207,0,0,0,4,1,1845.50671386719,58.0673980712891,57.1119575500488,1766.79711914063,4,173.303771972656,0,0,2,0,0,0,1.98218214926215,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.366,00:02:48.2976261,0.322749557771139,0,0,0,4,1,1844.90393066406,58.0485687255859,57.0932846069336,1766.95922851563,4,173.313781738281,0,0,2,0,0,0,1.98169367305026,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.366,00:02:48.2976261,0.320755382746888,0,0,0,4,1,1844.3056640625,58.0298805236816,57.0747337341309,1767.12133789063,4,173.323791503906,0,0,2,0,0,0,1.98120513237571,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.388,00:02:48.3196273,0.318454411565059,0,0,0,4,1,1843.71179199219,58.0113334655762,57.0563278198242,1767.28308105469,4,173.333801269531,0,0,2,0,0,0,1.98144891310022,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.388,00:02:48.3196273,0.316000042304442,0,0,0,4,1,1843.1220703125,57.9929084777832,57.0380477905273,1767.44470214844,4,173.343811035156,0,0,2,0,0,0,1.98193676317514,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.397,00:02:48.3286279,0.313162177846854,0,0,0,4,1,1842.53552246094,57.9745826721191,57.0198745727539,1767.60632324219,4,173.353820800781,0,0,2,0,0,0,1.98242455849986,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.401,00:02:48.3326281,0.310094216271082,0,0,0,4,1,1841.95288085938,57.956371307373,57.0018157958984,1767.76794433594,4,173.363830566406,0,0,2,0,0,0,1.98291230488077,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.414,00:02:48.3456288,0.306412662380157,0,0,0,4,1,1841.37353515625,57.9382743835449,56.9838600158691,1767.92956542969,4,173.373840332031,0,0,2,0,0,0,1.98340000631574,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.423,00:02:48.3546293,0.302424312331654,0,0,0,4,1,1840.79736328125,57.9202690124512,56.9660148620605,1768.09118652344,4,173.383850097656,0,0,2,0,0,0,1.98364354187014,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.438,00:02:48.3696302,0.297899069007391,0,0,0,4,1,1840.22399902344,57.9023551940918,56.9482498168945,1768.25280761719,4,173.393859863281,0,0,2,0,0,0,1.98413117177997,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.463,00:02:48.3946316,0.293297126643735,0,0,0,4,1,1839.65393066406,57.8845405578613,56.9305877685547,1768.41442871094,4,173.403869628906,0,0,2,0,0,0,1.98461877508897,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.466,00:02:48.3976318,0.288234990043712,0,0,0,4,1,1839.08679199219,57.8668251037598,56.9130172729492,1768.57604980469,4,173.413879394531,0,0,2,0,0,0,1.98510635798752,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.466,00:02:48.3976318,0.282789358246718,0,0,0,4,1,1838.52429199219,57.8492546081543,56.8955688476563,1768.73754882813,4,173.423889160156,0,0,2,0,0,0,1.98559392600195,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.492,00:02:48.4236333,0.277113629331541,0,0,0,4,1,1837.966796875,57.8318481445313,56.8782806396484,1768.89868164063,4,173.433898925781,0,0,2,0,0,0,1.986081484,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.492,00:02:48.4236333,0.271284502337576,0,0,0,4,1,1837.41467285156,57.8146057128906,56.8611526489258,1769.05981445313,4,173.443908691406,0,0,2,0,0,0,1.98656903910406,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.492,00:02:48.4236333,0.265148579186033,0,0,0,4,1,1836.86755371094,57.7975311279297,56.8441848754883,1769.22094726563,4,173.453918457031,0,0,2,0,0,0,1.98705659659062,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.501,00:02:48.4326338,0.258629160837519,0,0,0,4,1,1836.32690429688,57.7806510925293,56.8274078369141,1769.38208007813,4,173.463928222656,0,0,2,0,0,0,1.98754416107686,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.514,00:02:48.4456345,0.251956344410217,0,0,0,4,1,1835.79223632813,57.7639617919922,56.8108177185059,1769.54321289063,4,173.473937988281,0,0,2,0,0,0,1.98803173825554,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.525,00:02:48.4566352,0.244976731825337,0,0,0,4,1,1835.263671875,57.7474670410156,56.7944145202637,1769.70434570313,4,173.483947753906,0,0,2,0,0,0,1.98851933258614,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.538,00:02:48.4696359,0.237843721161669,0,0,0,4,1,1834.74169921875,57.7311820983887,56.7782096862793,1769.86547851563,4,173.493957519531,0,0,2,0,0,0,1.98925107849499,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.554,00:02:48.4856368,0.230480613379818,0,0,0,4,1,1834.22595214844,57.7150840759277,56.7622032165527,1770.02661132813,4,173.503967285156,0,0,2,0,0,0,1.98973872031979,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.554,00:02:48.4856368,0.223117505597967,0,0,0,4,1,1833.71716308594,57.6992034912109,56.7464065551758,1770.18774414063,4,173.513977050781,0,0,2,0,0,0,1.99022639228216,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.566,00:02:48.4976375,0.215907795894904,0,0,0,4,1,1833.21447753906,57.6835174560547,56.7308044433594,1770.34875488281,4,173.523986816406,0,0,2,0,0,0,1.99095822660725,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.588,00:02:48.5196388,0.208391290034264,0,0,0,4,1,1832.71813964844,57.668025970459,56.7153968811035,1770.50939941406,4,173.533996582031,0,0,2,0,0,0,1.9914459681541,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.588,00:02:48.5196388,0.201028182252413,0,0,0,4,1,1832.22766113281,57.6527252197266,56.7001762390137,1770.67004394531,4,173.544006347656,0,0,2,0,0,0,1.9919337490186,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.603,00:02:48.5346396,0.193665074470562,0,0,0,4,1,1831.74279785156,57.6375999450684,56.685131072998,1770.83068847656,4,173.554016113281,0,0,2,0,0,0,1.99266570155437,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.607,00:02:48.5386399,0.186301966688711,0,0,0,4,1,1831.26293945313,57.622615814209,56.6702461242676,1770.99133300781,4,173.564025878906,0,0,2,0,0,0,1.99339769731828,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.617,00:02:48.5486404,0.179092256985649,0,0,0,4,1,1830.78759765625,57.6077766418457,56.6554985046387,1771.15197753906,4,173.574035644531,0,0,2,0,0,0,1.99388560820326,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.625,00:02:48.5566409,0.17195924632198,0,0,0,4,1,1830.31567382813,57.5930404663086,56.640869140625,1771.31262207031,4,173.584045410156,0,0,2,0,0,0,1.99461769440597,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.639,00:02:48.5706417,0.165056332776495,0,0,0,4,1,1829.84692382813,57.5783958435059,56.6263427734375,1771.47326660156,4,173.594055175781,0,0,2,0,0,0,1.99534982680051,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.657,00:02:48.5886427,0.15815341923101,0,0,0,4,1,1829.38012695313,57.5638084411621,56.6118927001953,1771.63391113281,4,173.604064941406,0,0,2,0,0,0,1.99608200568547,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.657,00:02:48.5886427,0.151327204724919,0,0,0,4,1,1828.91540527344,57.5492897033691,56.5974922180176,1771.79455566406,4,173.614074707031,0,0,2,0,0,0,1.9968142302882,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.663,00:02:48.5946431,0.144884485415799,0,0,0,4,1,1828.45153808594,57.5347900390625,56.5831413269043,1771.95520019531,4,173.624084472656,0,0,2,0,0,0,1.9975464998755,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.675,00:02:48.6066438,0.138441766106679,0,0,0,4,1,1827.98815917969,57.5203094482422,56.568790435791,1772.11535644531,4,173.634094238281,0,0,2,0,0,0,1.99827881320084,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.681,00:02:48.6126441,0.132382541994531,0,0,0,4,1,1827.52502441406,57.5058174133301,56.5544624328613,1772.27551269531,4,173.644104003906,0,0,2,0,0,0,1.99925529980401,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.695,00:02:48.6266449,0.126246618842988,0,0,0,4,1,1827.06042480469,57.4912910461426,56.5400924682617,1772.43566894531,4,173.654113769531,0,0,2,0,0,0,1.99998769591901,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.705,00:02:48.6366455,0.1207242880066,0,0,0,4,1,1826.59497070313,57.4767227172852,56.5256996154785,1772.59582519531,4,173.664123535156,0,0,2,0,0,0,2.00096426245188,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.714,00:02:48.6456460,0.115201957170212,0,0,0,4,1,1826.12719726563,57.4620971679688,56.5112419128418,1772.75598144531,4,173.674133300781,0,0,2,0,0,0,2.00169673676686,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.725,00:02:48.6566466,0.110139820570189,0,0,0,4,1,1825.65759277344,57.4474029541016,56.4967269897461,1772.91613769531,4,173.684143066406,0,0,2,0,0,0,2.00267337653373,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.753,00:02:48.6846482,0.105231082048955,0,0,0,4,1,1825.18530273438,57.4326248168945,56.4821281433105,1773.07629394531,4,173.694152832031,0,0,2,0,0,0,2.00340591861639,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.753,00:02:48.6846482,0.100552440645904,0.2835,0,0,4,1,1824.71069335938,57.4177780151367,56.4674606323242,1773.23645019531,4,173.704162597656,0,0,2,0,0,0,2.0043826218,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.753,00:02:48.6846482,0.0963339934792183,0.4095,0,0,4,1,1824.23278808594,57.4028244018555,56.4526977539063,1773.39660644531,4,173.714172363281,0,0,2,0,0,0,2.00535935372861,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.778,00:02:48.7096496,0.092192245351927,0.567,0,0,4,1,1823.751953125,57.3877754211426,56.4378471374512,1773.55676269531,4,173.724182128906,0,0,2,0,0,0,2.00633611336154,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.778,00:02:48.7096496,0.0882805943428186,0.882,0,0,4,1,1823.26782226563,57.3726196289063,56.4228858947754,1773.71667480469,4,173.734191894531,0,0,2,0,0,0,2.0073128952452,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.790,00:02:48.7216503,0.0846757394912874,1.008,0,0,4,1,1822.78002929688,57.357349395752,56.4078254699707,1773.87634277344,4,173.744201660156,0,0,2,0,0,0,2.00828969944752,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.793,00:02:48.7246505,0.081300981757939,1.134,0,0,4,1,1822.28857421875,57.3419723510742,56.3926429748535,1774.03601074219,4,173.754211425781,0,0,2,0,0,0,2.00951065334917,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.806,00:02:48.7376512,0.0780796221033791,1.26,0,0,4,1,1821.79406738281,57.326488494873,56.3773651123047,1774.19567871094,4,173.764221191406,0,0,2,0,0,0,2.01048749406988,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.814,00:02:48.7456517,0.0750116605276079,1.638,0,0,4,1,1821.29577636719,57.3108978271484,56.3619689941406,1774.35534667969,4,173.774230957031,0,0,2,0,0,0,2.01146434900048,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.825,00:02:48.7566523,0.0720203979912309,1.9845,0,0,4,1,1820.78833007813,57.2951965332031,56.3464736938477,1774.51501464844,4,173.784240722656,0,0,2,0,0,0,2.01268534763031,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.838,00:02:48.7696531,0.069335931612431,2.205,0,0,4,1,1819.95104980469,57.2794227600098,56.3247528076172,1774.67468261719,4,173.794250488281,0,0,2,0,0,0,2.01366222611127,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.841,00:02:48.7726532,0.0665747661942368,2.835,0,0,4,1,1818.33142089844,57.2642288208008,56.2820014953613,1774.83435058594,4,173.804260253906,0,0,2,0,0,0,2.01488324331119,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.860,00:02:48.7916543,0.063890299815437,2.961,0,0,4,1,1814.42138671875,57.2515678405762,56.1888694763184,1774.99401855469,4,173.814270019531,0,0,2,0,0,0,2.016104267603,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.890,00:02:48.8216561,0.0614359305548199,3.276,0,0,4,1,1807.82263183594,57.2453689575195,55.9416885375977,1775.15368652344,4,173.824279785156,0,0,2,0,0,0,2.01732529957616,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.890,00:02:48.8216561,0.0591349593729915,3.843,0,0,4,1,1819.57543945313,57.2489280700684,56.2189636230469,1775.31335449219,4,173.834289550781,0,0,2,0,0,0,2.0183022161708,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.890,00:02:48.8216561,0.0570640853093459,4.347,0,0,4,1,1825.41345214844,57.238842010498,56.4565963745117,1775.47265625,4,173.844299316406,0,0,2,0,0,0,2.0195232945476,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.907,00:02:48.8386570,0.0551466093244888,4.6305,0,0,4,1,1827.73364257813,57.2251472473145,56.5434379577637,1775.6318359375,4,173.854309082031,0,0,2,0,0,0,2.02074441627641,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.908,00:02:48.8396571,0.053305832379026,5.103,0,0,4,1,1829.13354492188,57.2215270996094,56.5910987854004,1775.791015625,4,173.864318847656,0,0,2,0,0,0,2.02196557484547,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.927,00:02:48.8586582,0.0518485506305347,5.481,0,0,4,1,1830.23315429688,57.2261276245117,56.6266441345215,1775.9501953125,4,173.874328613281,0,0,2,0,0,0,2.02318677105873,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.927,00:02:48.8586582,0.0506980650396204,5.8905,0,0,4,1,1831.13146972656,57.2353935241699,56.6561889648438,1776.109375,4,173.884338378906,0,0,2,0,0,0,2.02440801822157,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.937,00:02:48.8686587,0.0497776765668891,6.3,0,0,4,1,1831.79943847656,57.2462310791016,56.6786003112793,1776.2685546875,4,173.894348144531,0,0,2,0,0,0,2.02587346728573,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.941,00:02:48.8726590,0.0491640842517348,6.678,0,0,4,1,1832.25476074219,57.2556190490723,56.6942825317383,1776.427734375,4,173.904357910156,0,0,2,0,0,0,2.02709488091631,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.953,00:02:48.8846597,0.048933987133552,6.9615,0,0,4,1,1832.51501464844,57.2610473632813,56.7037773132324,1776.5869140625,4,173.914367675781,0,0,2,0,0,0,2.02831640571146,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.968,00:02:48.8996605,0.0487805890547634,7.371,0,0,4,1,1832.60534667969,57.2615280151367,56.7077903747559,1776.74609375,4,173.924377441406,0,0,2,0,0,0,2.02953805048689,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.977,00:02:48.9086610,0.048933987133552,7.5915,0,0,4,1,1832.57360839844,57.2574615478516,56.7075843811035,1776.9052734375,4,173.934387207031,0,0,2,0,0,0,2.03100394599242,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.981,00:02:48.9126613,0.0491640842517348,8.064,0,0,4,1,1832.46240234375,57.25,56.7046813964844,1777.064453125,4,173.944396972656,0,0,2,0,0,0,2.03222582639631,2.56761490714209E-312,nowarn
2019/02/20 01:14:32.994,00:02:48.9256620,0.0493941813699176,8.2845,0,0,4,1,1832.31359863281,57.2404365539551,56.7002220153809,1777.2236328125,4,173.954406738281,0,0,2,0,0,0,2.03369194169151,2.56761490714209E-312,nowarn
2019/02/20 01:14:33.015,00:02:48.9466632,0.0499310746456776,8.631,0,0,4,1,1832.15161132813,57.2298698425293,56.6953163146973,1777.3828125,4,173.964416503906,0,0,2,0,0,0,2.03491402116053,2.56761490714209E-312,nowarn
2019/02/20 01:14:33.015,00:02:48.9466632,0.0504679679214376,8.82,0,0,4,1,1831.98156738281,57.2190589904785,56.6900825500488,1777.5419921875,4,173.974426269531,0,0,2,0,0,0,2.03638031270396,2.56761490714209E-312,nowarn
2019/02/20 01:14:33.034,00:02:48.9656643,0.0512349583153804,9.009,0,0,4,1,1831.80383300781,57.2083892822266,56.684684753418,1777.701171875,4,173.984436035156,0,0,2,0,0,0,2.03760254571121,2.56761490714209E-312,nowarn
2019/02/20 01:14:33.034,00:02:48.9656643,0.0518485506305347,9.324,0,0,4,1,1831.60607910156,57.197883605957,56.6787261962891,1777.8603515625,4,173.994445800781,0,0,2,0,0,0,2.03906896806162,2.56761490714209E-312,nowarn
2019/02/20 01:14:33.043,00:02:48.9746648,0.0526922400638718,9.6075,0,0,4,1,1831.3955078125,57.1874122619629,56.6722679138184,1778.01953125,4,174.004455566406,0,0,2,0,0,0,2.04029131403274,2.56761490714209E-312,nowarn
2019/02/20 01:14:33.054,00:02:48.9856654,0.0535359294972089,9.828,0,0,4,1,1831.18481445313,57.1767845153809,56.6657295227051,1778.1787109375,4,174.014465332031,0,0,2,0,0,0,2.04175783390665,2.56761490714209E-312,nowarn
2019/02/20 01:14:33.063,00:02:48.9946659,0.0544563179699403,10.08,0,0,4,1,1830.97399902344,57.1659202575684,56.6592140197754,1778.337890625,4,174.024475097656,0,0,2,0,0,0,2.04298026221399,2.56761490714209E-312,nowarn
2019/02/20 01:14:33.075,00:02:49.0066666,0.0555301045214602,10.4265,0,0,4,1,1830.76513671875,57.1549530029297,56.6527214050293,1778.4970703125,4,174.034484863281,0,0,2,0,0,0,2.04444684675975,2.56761490714209E-312,nowarn
2019/02/20 01:14:33.085,00:02:49.0166672,0.0565271920335859,10.647,0,0,4,1,1830.57373046875,57.1441230773926,56.646598815918,1778.65625,4,174.044494628906,0,0,2,0,0,0,2.04591345072196,2.56761490714209E-312,nowarn
2019/02/20 01:14:33.095,00:02:49.0266678,0.0576009785851058,10.773,0,0,4,1,1830.40356445313,57.1337089538574,56.6412086486816,1778.8154296875,4,174.054504394531,0,0,2,0,0,0,2.04713593968869,2.56761490714209E-312,nowarn
2019/02/20 01:14:33.105,00:02:49.0366684,0.05875146417602,10.9935,0,0,4,1,1830.23815917969,57.1239814758301,56.6360969543457,1778.974609375,4,174.064514160156,0,0,2,0,0,0,2.04860255698132,2.56761490714209E-312,nowarn
2019/02/20 01:14:33.115,00:02:49.0466689,0.0599019497669343,11.214,0,0,4,1,1830.07727050781,57.1151161193848,56.6310424804688,1779.1337890625,4,174.074523925781,0,0,2,0,0,0,2.04982504473641,2.56761490714209E-312,nowarn
