﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 02:37:55.367,00:02:35.1138720,-0.634147657711924,17.577,0,0,4,1,1804.00842285156,56.2101135253906,55.821605682373,1551.29638671875,4,443.747619628906,0,0,2,1,0,0,2.01112647865394,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.378,00:02:35.1248726,-0.633840861554347,17.6085,0,0,4,1,1804.20910644531,56.2163619995117,55.827808380127,1551.45263671875,4,443.757629394531,0,0,2,1,0,0,2.01272282929582,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.388,00:02:35.1348732,-0.633610764436164,17.577,0,0,4,1,1804.41284179688,56.2226181030273,55.8340759277344,1551.60888671875,4,443.767639160156,0,0,2,1,0,0,2.01384638283491,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.396,00:02:35.1428736,-0.633227269239193,17.577,0,0,4,1,1804.61950683594,56.2289772033691,55.8404579162598,1551.76513671875,4,443.777648925781,0,0,2,1,0,0,2.01496993575582,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.410,00:02:35.1568744,-0.632843774042221,17.514,0,0,4,1,1804.8291015625,56.2355041503906,55.8469200134277,1551.92138671875,4,443.787658691406,0,0,2,1,0,0,2.01609348574623,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.424,00:02:35.1708752,-0.632306880766461,17.6085,0,0,4,1,1805.03881835938,56.2421798706055,55.8534202575684,1552.07763671875,4,443.797668457031,0,0,2,1,0,0,2.01721703512378,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.432,00:02:35.1788757,-0.63192338556949,17.703,0,0,4,1,1805.25134277344,56.2489051818848,55.8599433898926,1552.23388671875,4,443.807678222656,0,0,2,1,0,0,2.01834058311979,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.445,00:02:35.1918764,-0.631233094214941,17.577,0,0,4,1,1805.47290039063,56.2555961608887,55.8667335510254,1552.39013671875,4,443.817687988281,0,0,2,1,0,0,2.01851853758224,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.458,00:02:35.2048772,-0.630772899978576,17.3565,0,0,4,1,1805.69262695313,56.2622680664063,55.8735885620117,1552.54638671875,4,443.827697753906,0,0,2,1,0,0,2.01875740894873,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.459,00:02:35.2058772,-0.630082608624027,17.4195,0,0,4,1,1805.89855957031,56.2690963745117,55.8801002502441,1552.70263671875,4,443.837707519531,0,0,2,1,0,0,2.0186917028139,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.468,00:02:35.2148778,-0.629469016308873,17.325,0,0,4,1,1806.095703125,56.2759780883789,55.8862228393555,1552.85888671875,4,443.847717285156,0,0,2,1,0,0,2.01862599591292,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.479,00:02:35.2258784,-0.628778724954324,17.514,0,0,4,1,1806.283203125,56.2825508117676,55.8921318054199,1553.01513671875,4,443.857727050781,0,0,2,1,0,0,2.01856029055384,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.494,00:02:35.2408792,-0.628011734560382,17.4825,0,0,4,1,1806.46704101563,56.2886085510254,55.8977928161621,1553.17138671875,4,443.867736816406,0,0,2,1,0,0,2.01802178986598,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.502,00:02:35.2488797,-0.627398142245227,17.5455,0,0,4,1,1806.65148925781,56.2942085266113,55.9035148620605,1553.32763671875,4,443.877746582031,0,0,2,1,0,0,2.01701049388089,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.510,00:02:35.2568802,-0.626784549930073,17.3565,0,0,4,1,1806.84033203125,56.2997245788574,55.9092979431152,1553.48388671875,4,443.887756347656,0,0,2,1,0,0,2.0159382810601,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.519,00:02:35.2658807,-0.626784549930073,17.3565,0,0,4,1,1807.03149414063,56.3055686950684,55.9152221679688,1553.64013671875,4,443.897766113281,0,0,2,1,0,0,2.01492698055107,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.526,00:02:35.2728811,-0.625173870102793,17.4825,0,0,4,1,1807.22619628906,56.3119087219238,55.9212036132813,1553.79675292969,4,443.907775878906,0,0,2,1,0,0,2.01391567546343,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.538,00:02:35.2848818,-0.62440687970885,17.4825,0,0,4,1,1807.43212890625,56.3185043334961,55.9274482727051,1553.95349121094,4,443.917785644531,0,0,2,1,0,0,2.01243157139313,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.553,00:02:35.2998826,-0.623793287393696,17.4195,0,0,4,1,1807.64819335938,56.3251686096191,55.9340972900391,1554.11022949219,4,443.927795410156,0,0,2,1,0,0,2.01047466924266,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.566,00:02:35.3128834,-0.623026296999753,17.325,0,0,4,1,1807.86401367188,56.3318557739258,55.9408073425293,1554.26696777344,4,443.937805175781,0,0,2,1,0,0,2.0085177634482,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.566,00:02:35.3128834,-0.622336005645205,17.325,0,0,4,1,1808.07299804688,56.3386039733887,55.9473304748535,1554.42370605469,4,443.947814941406,0,0,2,1,0,0,2.0065608563197,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.580,00:02:35.3268842,-0.62172241333005,17.2935,0,0,4,1,1808.27673339844,56.3453521728516,55.953670501709,1554.58044433594,4,443.957824707031,0,0,2,1,0,0,2.00460394939984,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.596,00:02:35.3428851,-0.62118552005429,17.451,0,0,4,1,1808.47509765625,56.3519554138184,55.959846496582,1554.73718261719,4,443.967834472656,0,0,2,1,0,0,2.00264703959405,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.596,00:02:35.3428851,-0.620571927739136,17.577,0,0,4,1,1808.67639160156,56.3583030700684,55.9660148620605,1554.89392089844,4,443.977844238281,0,0,2,1,0,0,1.99998093590751,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.610,00:02:35.3568859,-0.620035034463376,17.5455,0,0,4,1,1808.88952636719,56.364444732666,55.9725036621094,1555.05065917969,4,443.987854003906,0,0,2,1,0,0,1.99707843416417,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.623,00:02:35.3698866,-0.619498141187616,17.4825,0,0,4,1,1809.11279296875,56.3707084655762,55.9793510437012,1555.20739746094,4,443.997863769531,0,0,2,1,0,0,1.99387135436383,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.626,00:02:35.3728868,-0.619114645990645,17.388,0,0,4,1,1809.34338378906,56.3774795532227,55.9864311218262,1555.36413574219,4,444.007873535156,0,0,2,1,0,0,1.99072518968523,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.639,00:02:35.3858875,-0.618731150793673,17.5455,0,0,4,1,1809.57775878906,56.3848724365234,55.9936714172363,1555.52087402344,4,444.017883300781,0,0,2,1,0,0,1.98757902174774,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.652,00:02:35.3988883,-0.618347655596702,17.388,0,0,4,1,1809.8212890625,56.3926239013672,56.0011177062988,1555.67761230469,4,444.027893066406,0,0,2,1,0,0,1.98419645694893,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.662,00:02:35.4088889,-0.618117558478519,17.5455,0,0,4,1,1810.06201171875,56.4003448486328,56.0086517333984,1555.83435058594,4,444.037902832031,0,0,2,1,0,0,1.9798683047885,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.669,00:02:35.4158893,-0.617810762320942,17.6085,0,0,4,1,1810.29833984375,56.4078369140625,56.0159530639648,1555.99108886719,4,444.047912597656,0,0,2,1,0,0,1.97703834520353,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.681,00:02:35.4278899,-0.617734063281548,17.5455,0,0,4,1,1810.53698730469,56.4150276184082,56.0233268737793,1556.14782714844,4,444.057922363281,0,0,2,1,0,0,1.97875285977953,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.700,00:02:35.4468910,-0.617580665202759,17.4195,0,0,4,1,1810.77185058594,56.422046661377,56.030647277832,1556.30456542969,4,444.067932128906,0,0,2,1,0,0,1.98052209771124,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.701,00:02:35.4478911,-0.617427267123971,17.4825,0,0,4,1,1810.998046875,56.4291534423828,56.0377235412598,1556.46130371094,4,444.077941894531,0,0,2,1,0,0,1.98229134228019,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.711,00:02:35.4578917,-0.617350568084576,17.514,0,0,4,1,1811.22204589844,56.4364013671875,56.0446319580078,1556.61804199219,4,444.087951660156,0,0,2,1,0,0,1.98334506459493,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.719,00:02:35.4658921,-0.617197170005788,17.5455,0,0,4,1,1811.44860839844,56.4436225891113,56.0516242980957,1556.77478027344,4,444.097961425781,0,0,2,1,0,0,1.98410824536568,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.726,00:02:35.4728925,-0.617197170005788,17.388,0,0,4,1,1811.67541503906,56.4506721496582,56.0586547851563,1556.93151855469,4,444.107971191406,0,0,2,1,0,0,1.98492347076051,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.738,00:02:35.4848932,-0.617197170005788,17.3565,0,0,4,1,1811.8935546875,56.4576187133789,56.0655097961426,1557.08825683594,4,444.117980957031,0,0,2,1,0,0,1.98550019202328,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.747,00:02:35.4938937,-0.617350568084576,17.5455,0,0,4,1,1812.10168457031,56.4645156860352,56.0719947814941,1557.24499511719,4,444.127990722656,0,0,2,1,0,0,1.98631543003462,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.758,00:02:35.5048943,-0.617350568084576,17.4195,0,0,4,1,1812.3134765625,56.4712715148926,56.0784797668457,1557.40173339844,4,444.138000488281,0,0,2,1,0,0,1.98684012710501,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.776,00:02:35.5228954,-0.617350568084576,17.577,0,0,4,1,1812.52453613281,56.4778060913086,56.0850677490234,1557.55847167969,4,444.148010253906,0,0,2,1,0,0,1.98670133960656,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.776,00:02:35.5228954,-0.617427267123971,17.514,0,0,4,1,1812.73901367188,56.4842796325684,56.091625213623,1557.71520996094,4,444.158020019531,0,0,2,1,0,0,1.98656255833072,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.789,00:02:35.5358961,-0.617427267123971,17.4825,0,0,4,1,1812.95959472656,56.4908599853516,56.0984268188477,1557.87194824219,4,444.168029785156,0,0,2,1,0,0,1.98621562847988,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.798,00:02:35.5448966,-0.617350568084576,17.4195,0,0,4,1,1813.18273925781,56.4976997375488,56.1053123474121,1558.02917480469,4,444.178039550781,0,0,2,1,0,0,1.98563019439266,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.808,00:02:35.5548972,-0.617427267123971,17.451,0,0,4,1,1813.40502929688,56.5047950744629,56.1122093200684,1558.18640136719,4,444.188049316406,0,0,2,1,0,0,1.98528327312558,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.827,00:02:35.5738983,-0.617350568084576,17.577,0,0,4,1,1813.626953125,56.5119857788086,56.1190795898438,1558.34362792969,4,444.198059082031,0,0,2,1,0,0,1.98393028192026,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.834,00:02:35.5808987,-0.617350568084576,17.514,0,0,4,1,1813.853515625,56.5190505981445,56.126033782959,1558.50085449219,4,444.208068847656,0,0,2,1,0,0,1.98262933384942,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.851,00:02:35.5978997,-0.617350568084576,17.4825,0,0,4,1,1814.07836914063,56.5258903503418,56.1330375671387,1558.65808105469,4,444.218078613281,0,0,2,1,0,0,1.98127635388854,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.851,00:02:35.5978997,-0.617350568084576,17.4825,0,0,4,1,1814.29748535156,56.5326652526855,56.1398582458496,1558.81530761719,4,444.228088378906,0,0,2,1,0,0,1.97973690906762,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.871,00:02:35.6179008,-0.617197170005788,17.199,0,0,4,1,1814.51342773438,56.5394706726074,56.1465606689453,1558.97253417969,4,444.238098144531,0,0,2,1,0,0,1.97843597792381,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.872,00:02:35.6189009,-0.617197170005788,17.4195,0,0,4,1,1814.71276855469,56.5462608337402,56.1529159545898,1559.12976074219,4,444.248107910156,0,0,2,1,0,0,1.97660599595493,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.886,00:02:35.6329017,-0.617197170005788,17.451,0,0,4,1,1814.90612792969,56.5529136657715,56.1588554382324,1559.28698730469,4,444.258117675781,0,0,2,1,0,0,1.97435103996016,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.888,00:02:35.6349018,-0.617043771926999,17.577,0,0,4,1,1815.10180664063,56.559139251709,56.1649169921875,1559.44421386719,4,444.268127441406,0,0,2,1,0,0,1.97204404938757,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.903,00:02:35.6499026,-0.616967072887605,17.514,0,0,4,1,1815.30151367188,56.5649719238281,56.1710395812988,1559.60144042969,4,444.278137207031,0,0,2,1,0,0,1.96978910153086,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.907,00:02:35.6539029,-0.616967072887605,17.5455,0,0,4,1,1815.50537109375,56.5707855224609,56.1773300170898,1559.75866699219,4,444.288146972656,0,0,2,1,0,0,1.96724360986546,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.916,00:02:35.6629034,-0.616813674808816,17.5455,0,0,4,1,1815.71643066406,56.5769577026367,56.183780670166,1559.91589355469,4,444.298156738281,0,0,2,1,0,0,1.96498866632678,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.928,00:02:35.6749041,-0.616506878651239,17.6085,0,0,4,1,1815.93884277344,56.5836334228516,56.1905746459961,1560.07312011719,4,444.308166503906,0,0,2,1,0,0,1.96172765085699,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.937,00:02:35.6839046,-0.616506878651239,17.4825,0,0,4,1,1816.17163085938,56.5906944274902,56.1977005004883,1560.23034667969,4,444.318176269531,0,0,2,1,0,0,1.95851867387474,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.946,00:02:35.6929051,-0.616430179611845,17.6085,0,0,4,1,1816.40466308594,56.5979919433594,56.2049598693848,1560.38757324219,4,444.328186035156,0,0,2,1,0,0,1.95525765980995,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.958,00:02:35.7049058,-0.616276781533056,17.577,0,0,4,1,1816.63647460938,56.6053085327148,56.2121124267578,1560.54479980469,4,444.338195800781,0,0,2,1,0,0,1.95204868737574,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.978,00:02:35.7249069,-0.616276781533056,17.577,0,0,4,1,1816.86572265625,56.6124420166016,56.2192573547363,1560.70202636719,4,444.348205566406,0,0,2,1,0,0,1.94844509598413,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.978,00:02:35.7249069,-0.616276781533056,17.514,0,0,4,1,1817.08618164063,56.6193084716797,56.226146697998,1560.85925292969,4,444.358215332031,0,0,2,1,0,0,1.94431245590615,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.997,00:02:35.7439080,-0.616430179611845,17.577,0,0,4,1,1817.29638671875,56.6259765625,56.2327461242676,1561.01647949219,4,444.368225097656,0,0,2,1,0,0,1.93988927567947,2.56761490714209E-312,nowarn
2019/02/20 02:37:55.997,00:02:35.7439080,-0.616430179611845,17.7975,0,0,4,1,1817.50146484375,56.6324653625488,56.2390899658203,1561.17370605469,4,444.378234863281,0,0,2,1,0,0,1.93843713692476,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.021,00:02:35.7679094,-0.616506878651239,17.64,0,0,4,1,1817.71557617188,56.6387786865234,56.2456092834473,1561.33093261719,4,444.388244628906,0,0,2,1,0,0,1.94030286361486,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.021,00:02:35.7679094,-0.616660276730028,17.388,0,0,4,1,1817.93188476563,56.6450500488281,56.2523651123047,1561.48815917969,4,444.398254394531,0,0,2,1,0,0,1.94221108255528,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.039,00:02:35.7859104,-0.616813674808816,17.4825,0,0,4,1,1818.13244628906,56.6515655517578,56.2587089538574,1561.64538574219,4,444.408264160156,0,0,2,1,0,0,1.94383641957019,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.040,00:02:35.7869105,-0.616967072887605,17.514,0,0,4,1,1818.32702636719,56.6582946777344,56.2647247314453,1561.80261230469,4,444.418273925781,0,0,2,1,0,0,1.94450018749451,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.054,00:02:35.8009113,-0.617197170005788,17.6715,0,0,4,1,1818.51989746094,56.6647911071777,56.2707176208496,1561.95983886719,4,444.428283691406,0,0,2,1,0,0,1.94544683918172,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.061,00:02:35.8079117,-0.617580665202759,17.5455,0,0,4,1,1818.71325683594,56.6707801818848,56.2766799926758,1562.11730957031,4,444.438293457031,0,0,2,1,0,0,1.94635100124184,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.079,00:02:35.8259127,-0.617810762320942,17.6085,0,0,4,1,1818.90148925781,56.6763916015625,56.2825775146484,1562.27502441406,4,444.448303222656,0,0,2,1,0,0,1.94729765457902,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.079,00:02:35.8259127,-0.618194257517913,17.514,0,0,4,1,1819.08801269531,56.681999206543,56.2883148193359,1562.43273925781,4,444.458312988281,0,0,2,1,0,0,1.94820181509955,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.090,00:02:35.8369133,-0.618731150793673,17.4825,0,0,4,1,1819.27587890625,56.687816619873,56.2941398620605,1562.59045410156,4,444.468322753906,0,0,2,1,0,0,1.94814440466116,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.104,00:02:35.8509141,-0.619114645990645,17.577,0,0,4,1,1819.46325683594,56.6938896179199,56.2999420166016,1562.74816894531,4,444.478332519531,0,0,2,1,0,0,1.94812947991636,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.136,00:02:35.8829160,-0.619804937345193,17.451,0,0,4,1,1819.6552734375,56.7000503540039,56.305835723877,1562.90588378906,4,444.488342285156,0,0,2,1,0,0,1.94807206074712,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.138,00:02:35.8849161,-0.620418529660348,17.577,0,0,4,1,1819.84460449219,56.7061347961426,56.3117561340332,1563.06359863281,4,444.498352050781,0,0,2,1,0,0,1.94801463601459,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.138,00:02:35.8849161,-0.621338918133079,17.6085,0,0,4,1,1820.03198242188,56.7120704650879,56.3175239562988,1563.22131347656,4,444.508361816406,0,0,2,1,0,0,1.94775930605255,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.138,00:02:35.8849161,-0.622105908527022,17.451,0,0,4,1,1820.22375488281,56.7178649902344,56.3234405517578,1563.37902832031,4,444.518371582031,0,0,2,1,0,0,1.94722108919612,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.153,00:02:35.8999169,-0.623026296999753,17.577,0,0,4,1,1820.40893554688,56.7236213684082,56.3292503356934,1563.53674316406,4,444.528381347656,0,0,2,1,0,0,1.94620208109161,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.156,00:02:35.9029171,-0.624023384511879,17.514,0,0,4,1,1820.59558105469,56.7294998168945,56.3349609375,1563.69445800781,4,444.538391113281,0,0,2,1,0,0,1.94518306594247,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.168,00:02:35.9149178,-0.624790374905822,17.6085,0,0,4,1,1820.78540039063,56.7354393005371,56.3408508300781,1563.85217285156,4,444.548400878906,0,0,2,1,0,0,1.944121554102,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.182,00:02:35.9289186,-0.625864161457342,17.703,0,0,4,1,1820.97937011719,56.7414093017578,56.3467864990234,1564.00988769531,4,444.558410644531,0,0,2,1,0,0,1.94293256471629,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.195,00:02:35.9419193,-0.626784549930073,17.577,0,0,4,1,1821.18395996094,56.7474327087402,56.3530235290527,1564.16760253906,4,444.568420410156,0,0,2,1,0,0,1.94150317514174,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.202,00:02:35.9489197,-0.627551540324016,17.577,0,0,4,1,1821.38952636719,56.7535667419434,56.3594169616699,1564.32531738281,4,444.578430175781,0,0,2,1,0,0,1.93939509207402,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.220,00:02:35.9669208,-0.628318530717959,17.5455,0,0,4,1,1821.59301757813,56.759937286377,56.3657188415527,1564.48303222656,4,444.588439941406,0,0,2,1,0,0,1.93724451340967,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.221,00:02:35.9679208,-0.629085521111902,17.64,0,0,4,1,1821.79614257813,56.766471862793,56.3720169067383,1564.64074707031,4,444.598449707031,0,0,2,1,0,0,1.93509392634404,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.226,00:02:35.9729211,-0.629852511505844,17.64,0,0,4,1,1822.00061035156,56.7729606628418,56.3783187866211,1564.79846191406,4,444.608459472656,0,0,2,1,0,0,1.93294333566952,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.237,00:02:35.9839217,-0.630466103820999,17.64,0,0,4,1,1822.20483398438,56.7792549133301,56.3846549987793,1564.95617675781,4,444.618469238281,0,0,2,1,0,0,1.93083523095006,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.253,00:02:35.9999227,-0.631156395175547,17.4825,0,0,4,1,1822.40576171875,56.785400390625,56.3908996582031,1565.11389160156,4,444.628479003906,0,0,2,1,0,0,1.92772306238825,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.262,00:02:36.0089232,-0.631693288451307,17.64,0,0,4,1,1822.59777832031,56.7915496826172,56.3969383239746,1565.27160644531,4,444.638488769531,0,0,2,1,0,0,1.92461089062686,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.269,00:02:36.0159236,-0.632153482687673,17.6085,0,0,4,1,1822.78955078125,56.7977027893066,56.4028129577637,1565.42932128906,4,444.648498535156,0,0,2,1,0,0,1.9214987156523,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.287,00:02:36.0339246,-0.632690375963433,17.6085,0,0,4,1,1822.984375,56.8037719726563,56.4088554382324,1565.58703613281,4,444.658508300781,0,0,2,1,0,0,1.91838653664071,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.288,00:02:36.0349247,-0.633227269239193,17.8605,0,0,4,1,1823.17846679688,56.8097724914551,56.4148559570313,1565.74475097656,4,444.668518066406,0,0,2,1,0,0,1.91531684551579,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.312,00:02:36.0589260,-0.633610764436164,17.6085,0,0,4,1,1823.38635253906,56.815803527832,56.4211235046387,1565.90246582031,4,444.678527832031,0,0,2,1,0,0,1.91148348570009,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.313,00:02:36.0599261,-0.633994259633135,17.6085,0,0,4,1,1823.59716796875,56.8219947814941,56.4277114868164,1566.06018066406,4,444.688537597656,0,0,2,1,0,0,1.90740973145563,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.338,00:02:36.0849275,-0.634224356751318,17.6715,0,0,4,1,1823.80480957031,56.8285522460938,56.4341278076172,1566.21789550781,4,444.698547363281,0,0,2,1,0,0,1.90356126865734,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.338,00:02:36.0849275,-0.634531152908895,17.5455,0,0,4,1,1824.017578125,56.835376739502,56.4406585693359,1566.37573242188,4,444.708557128906,0,0,2,1,0,0,1.90500423888078,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.338,00:02:36.0849275,-0.634761250027078,17.7345,0,0,4,1,1824.22583007813,56.8421745300293,56.4471893310547,1566.53393554688,4,444.718566894531,0,0,2,1,0,0,1.90693741205419,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.346,00:02:36.0929280,-0.634991347145261,17.514,0,0,4,1,1824.43310546875,56.8487701416016,56.453556060791,1566.69213867188,4,444.728576660156,0,0,2,1,0,0,1.90842022285529,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.358,00:02:36.1049287,-0.635298143302838,17.4825,0,0,4,1,1824.63146972656,56.855094909668,56.459846496582,1566.85034179688,4,444.738586425781,0,0,2,1,0,0,1.90938605694781,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.374,00:02:36.1209296,-0.635374842342233,17.5455,0,0,4,1,1824.81506347656,56.8612632751465,56.4656028747559,1567.00854492188,4,444.748596191406,0,0,2,1,0,0,1.91035189201094,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.387,00:02:36.1339303,-0.635374842342233,17.6085,0,0,4,1,1824.9951171875,56.8672561645508,56.4711723327637,1567.16674804688,4,444.758605957031,0,0,2,1,0,0,1.91131772723224,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.387,00:02:36.1339303,-0.635374842342233,17.6085,0,0,4,1,1825.17797851563,56.8730049133301,56.4767990112305,1567.32495117188,4,444.768615722656,0,0,2,1,0,0,1.91218364264878,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.399,00:02:36.1459310,-0.635374842342233,17.5455,0,0,4,1,1825.36474609375,56.8786468505859,56.4825477600098,1567.48315429688,4,444.778625488281,0,0,2,1,0,0,1.91253258014636,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.408,00:02:36.1549315,-0.635374842342233,17.577,0,0,4,1,1825.55334472656,56.8844108581543,56.4883804321289,1567.64135742188,4,444.788635253906,0,0,2,1,0,0,1.91239784466317,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.423,00:02:36.1699324,-0.635298143302838,17.262,0,0,4,1,1825.74816894531,56.8904762268066,56.4943466186523,1567.79956054688,4,444.798645019531,0,0,2,1,0,0,1.9125049420539,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.431,00:02:36.1779328,-0.635298143302838,17.514,0,0,4,1,1825.93432617188,56.8968086242676,56.500244140625,1567.95776367188,4,444.808654785156,0,0,2,1,0,0,1.91237020172542,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.437,00:02:36.1839332,-0.635298143302838,17.451,0,0,4,1,1826.12023925781,56.9032096862793,56.5059013366699,1568.11596679688,4,444.818664550781,0,0,2,1,0,0,1.91226876563347,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.446,00:02:36.1929337,-0.63514474522405,17.766,0,0,4,1,1826.30932617188,56.9093399047852,56.5117835998535,1568.27416992188,4,444.828674316406,0,0,2,1,0,0,1.91189218595257,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.460,00:02:36.2069345,-0.63514474522405,17.703,0,0,4,1,1826.51013183594,56.9151458740234,56.517822265625,1568.43237304688,4,444.838684082031,0,0,2,1,0,0,1.91079009873774,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.477,00:02:36.2239355,-0.634991347145261,17.6715,0,0,4,1,1826.72485351563,56.9209289550781,56.5244102478027,1568.59057617188,4,444.848693847656,0,0,2,1,0,0,1.90968800995183,2.56761490714209E-312,nowarn
2019/02/20 02:37:56.478,00:02:36.2249355,-0.634991347145261,17.4195,0,0,4,1,1826.94750976563,56.9271965026855,56.5312271118164,1568.74877929688,4,444.858703613281,0,0,2,1,0,0,1.90858591797341,2.56761490714209E-312,nowarn
