﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 03:58:07.351,00:03:27.0918450,1.48381961612178,16.191,0,0,4,1,1048.95043945313,32.6285705566406,32.4537467956543,2411.57543945313,4,211.353393554688,0,0,2,1,0,0,2.1782707152974,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.352,00:03:27.0928450,1.48343612092481,16.191,0,0,4,1,1049.58740234375,32.6483383178711,32.4734687805176,2411.66625976563,4,211.363403320313,0,0,2,1,0,0,2.18551072663742,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.373,00:03:27.1138462,1.48305262572784,16.128,0,0,4,1,1050.224609375,32.6681518554688,32.4931907653809,2411.75708007813,4,211.373413085938,0,0,2,1,0,0,2.19265982795861,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.374,00:03:27.1148463,1.48228563533389,16.2225,0,0,4,1,1050.859375,32.6879463195801,32.5128631591797,2411.84790039063,4,211.383422851563,0,0,2,1,0,0,2.1998999511307,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.386,00:03:27.1268470,1.48228563533389,16.2225,0,0,4,1,1051.49475097656,32.7077522277832,32.5325012207031,2411.93872070313,4,211.393432617188,0,0,2,1,0,0,2.20704915450913,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.387,00:03:27.1278470,1.48174874205814,16.254,0,0,4,1,1052.12475585938,32.7273712158203,32.552059173584,2412.02954101563,4,211.403442382813,0,0,2,1,0,0,2.21496898438725,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.402,00:03:27.1428479,1.48136524686116,16.38,0,0,4,1,1052.75366210938,32.7469177246094,32.5715217590332,2412.12036132813,4,211.413452148438,0,0,2,1,0,0,2.2230244192414,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.412,00:03:27.1528484,1.48098175166419,16.254,0,0,4,1,1053.38195800781,32.7663993835449,32.5909576416016,2412.21118164063,4,211.423461914063,0,0,2,1,0,0,2.23117085580576,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.415,00:03:27.1558486,1.48059825646722,16.2855,0,0,4,1,1054.00915527344,32.7858924865723,32.6103668212891,2412.30200195313,4,211.433471679688,0,0,2,1,0,0,2.23945288579149,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.427,00:03:27.1678493,1.48021476127025,16.191,0,0,4,1,1054.63623046875,32.8054351806641,32.6297874450684,2412.39282226563,4,211.443481445313,0,0,2,1,0,0,2.24759936717829,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.438,00:03:27.1788499,1.47990796511267,16.317,0,0,4,1,1055.26049804688,32.8249626159668,32.6491279602051,2412.48364257813,4,211.453491210938,0,0,2,1,0,0,2.24681538465838,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.445,00:03:27.1858503,1.4795244699157,16.38,0,0,4,1,1055.88220214844,32.844367980957,32.668384552002,2412.57446289063,4,211.463500976563,0,0,2,1,0,0,2.24386310034372,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.460,00:03:27.2008512,1.47914097471873,16.317,0,0,4,1,1056.5,32.8635864257813,32.6875343322754,2412.66528320313,4,211.473510742188,0,0,2,1,0,0,2.24085128889294,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.478,00:03:27.2188522,1.47914097471873,16.317,0,0,4,1,1057.11462402344,32.8827056884766,32.7065544128418,2412.75610351563,4,211.483520507813,0,0,2,1,0,0,2.23789901142736,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.478,00:03:27.2188522,1.47891087760055,16.1595,0,0,4,1,1057.72546386719,32.9017486572266,32.7254981994629,2412.84741210938,4,211.493530273438,0,0,2,1,0,0,2.23494672809534,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.501,00:03:27.2418535,1.47875747952176,16.317,0,0,4,1,1058.33203125,32.9207611083984,32.7443084716797,2412.93920898438,4,211.503540039063,0,0,2,1,0,0,2.23246793157677,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.506,00:03:27.2468538,1.47852738240358,16.38,0,0,4,1,1058.93688964844,32.9396591186523,32.7630348205566,2413.03100585938,4,211.513549804688,0,0,2,1,0,0,2.23046261624655,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.507,00:03:27.2478539,1.47837398432479,16.254,0,0,4,1,1059.5380859375,32.9583778381348,32.7816619873047,2413.12280273438,4,211.523559570313,0,0,2,1,0,0,2.22845727720446,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.535,00:03:27.2758555,1.47829728528539,16.3485,0,0,4,1,1060.13537597656,32.976993560791,32.8001708984375,2413.21459960938,4,211.533569335938,0,0,2,1,0,0,2.22645190952069,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.535,00:03:27.2758555,1.47776039200963,15.876,0,0,4,1,1060.72985839844,32.9955291748047,32.8186149597168,2413.30639648438,4,211.543579101563,0,0,2,1,0,0,2.22420975998744,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.535,00:03:27.2758555,1.47745359585206,16.065,0,0,4,1,1061.31481933594,33.0140686035156,32.8367881774902,2413.39819335938,4,211.553588867188,0,0,2,1,0,0,2.22256013497331,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.547,00:03:27.2878562,1.47722349873387,16.38,0,0,4,1,1061.8935546875,33.0323791503906,32.8547325134277,2413.48999023438,4,211.563598632813,0,0,2,1,0,0,2.22173977982562,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.560,00:03:27.3008569,1.47707010065508,16.4115,0,0,4,1,1062.46765136719,33.0502433776855,32.8725395202637,2413.58178710938,4,211.573608398438,0,0,2,1,0,0,2.22091937655294,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.578,00:03:27.3188579,1.4768400035369,16.3485,0,0,4,1,1063.03747558594,33.0677795410156,32.8901824951172,2413.67358398438,4,211.583618164063,0,0,2,1,0,0,2.22009892091516,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.578,00:03:27.3188579,1.47660990641872,16.254,0,0,4,1,1063.61022949219,33.0853996276855,32.9078712463379,2413.76538085938,4,211.593627929688,0,0,2,1,0,0,2.21933794193953,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.588,00:03:27.3288585,1.47645650833993,16.191,0,0,4,1,1064.19018554688,33.1033821105957,32.9257507324219,2413.85717773438,4,211.603637695313,0,0,2,1,0,0,2.2187541165621,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.595,00:03:27.3358589,1.47645650833993,16.191,0,0,4,1,1064.77575683594,33.1216888427734,32.9438285827637,2413.94897460938,4,211.613647460938,0,0,2,1,0,0,2.21888047306794,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.610,00:03:27.3508598,1.47622641122175,16.317,0,0,4,1,1065.36157226563,33.1400604248047,32.9619750976563,2414.04077148438,4,211.623657226563,0,0,2,1,0,0,2.21906629556425,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.640,00:03:27.3808615,1.47622641122175,16.317,0,0,4,1,1065.94421386719,33.1582641601563,32.9800338745117,2414.13256835938,4,211.633666992188,0,0,2,1,0,0,2.21919252059765,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.640,00:03:27.3808615,1.47584291602478,16.38,0,0,4,1,1066.51879882813,33.1761474609375,32.9978942871094,2414.22436523438,4,211.643676757813,0,0,2,1,0,0,2.21908193128323,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.640,00:03:27.3808615,1.47584291602478,16.38,0,0,4,1,1067.08837890625,33.1938323974609,33.0155448913574,2414.31616210938,4,211.653686523438,0,0,2,1,0,0,2.21974105453331,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.651,00:03:27.3918621,1.47568951794599,16.2855,0,0,4,1,1067.65490722656,33.2114143371582,33.0331001281738,2414.40795898438,4,211.663696289063,0,0,2,1,0,0,2.22105220679379,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.661,00:03:27.4018627,1.47530602274902,16.3485,0,0,4,1,1068.21899414063,33.2289848327637,33.0505714416504,2414.49975585938,4,211.673706054688,0,0,2,1,0,0,2.22242282644592,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.682,00:03:27.4228639,1.47530602274902,16.3485,0,0,4,1,1068.78479003906,33.2466278076172,33.068058013916,2414.591796875,4,211.683715820313,0,0,2,1,0,0,2.2237338463445,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.683,00:03:27.4238639,1.47515262467023,16.443,0,0,4,1,1069.34899902344,33.2642211914063,33.0855293273926,2414.6845703125,4,211.693725585938,0,0,2,1,0,0,2.22486758618169,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.692,00:03:27.4328645,1.47492252755204,16.317,0,0,4,1,1069.91149902344,33.28173828125,33.1029586791992,2414.77734375,4,211.703735351563,0,0,2,1,0,0,2.22665197473541,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.695,00:03:27.4358646,1.47476912947326,16.191,0,0,4,1,1070.47143554688,33.2992134094238,33.1203079223633,2414.8701171875,4,211.713745117188,0,0,2,1,0,0,2.22896933064242,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.710,00:03:27.4508655,1.47461573139447,16.254,0,0,4,1,1071.025390625,33.3166160583496,33.1374969482422,2414.962890625,4,211.723754882813,0,0,2,1,0,0,2.23128663096567,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.728,00:03:27.4688665,1.47453903235507,16.2225,0,0,4,1,1071.57495117188,33.3338737487793,33.1545372009277,2415.0556640625,4,211.733764648438,0,0,2,1,0,0,2.23330759383414,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.728,00:03:27.4688665,1.4742322361975,16.4115,0,0,4,1,1072.11889648438,33.3509101867676,33.1714134216309,2415.1484375,4,211.743774414063,0,0,2,1,0,0,2.23562478858399,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.735,00:03:27.4758669,1.4742322361975,16.4115,0,0,4,1,1072.66149902344,33.3677787780762,33.1881904602051,2415.2412109375,4,211.753784179688,0,0,2,1,0,0,2.23865218295515,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.754,00:03:27.4948680,1.4741555371581,16.38,0,0,4,1,1073.20458984375,33.3845901489258,33.2049865722656,2415.333984375,4,211.763793945313,0,0,2,1,0,0,2.2416795339151,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.767,00:03:27.5078688,1.47400213907931,16.2855,0,0,4,1,1073.75134277344,33.4015426635742,33.2218704223633,2415.4267578125,4,211.773803710938,0,0,2,1,0,0,2.24512219457664,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.767,00:03:27.5078688,1.47384874100052,16.3485,0,0,4,1,1074.3037109375,33.4187431335449,33.2389259338379,2415.51953125,4,211.783813476563,0,0,2,1,0,0,2.24862435424839,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.787,00:03:27.5278699,1.47346524580355,16.254,0,0,4,1,1074.86108398438,33.4361267089844,33.2561492919922,2415.6123046875,4,211.793823242188,0,0,2,1,0,0,2.2518897349586,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.787,00:03:27.5278699,1.47346524580355,16.254,0,0,4,1,1075.41979980469,33.4536247253418,33.2734222412109,2415.705078125,4,211.803833007813,0,0,2,1,0,0,2.2561020904346,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.799,00:03:27.5398706,1.47346524580355,16.4115,0,0,4,1,1075.97619628906,33.471061706543,33.2906608581543,2415.7978515625,4,211.813842773438,0,0,2,1,0,0,2.26055117853413,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.811,00:03:27.5518713,1.47323514868537,16.254,0,0,4,1,1076.53039550781,33.4883422851563,33.3078384399414,2415.890625,4,211.823852539063,0,0,2,1,0,0,2.26476350606909,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.829,00:03:27.5698723,1.47323514868537,16.254,0,0,4,1,1077.08093261719,33.5055313110352,33.3248901367188,2415.9833984375,4,211.833862304688,0,0,2,1,0,0,2.26921257836504,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.829,00:03:27.5698723,1.47308175060658,16.317,0,0,4,1,1077.63012695313,33.5226860046387,33.3418922424316,2416.076171875,4,211.843872070313,0,0,2,1,0,0,2.27342489918005,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.835,00:03:27.5758726,1.47308175060658,16.317,0,0,4,1,1078.18115234375,33.5398635864258,33.3589248657227,2416.1689453125,4,211.853881835938,0,0,2,1,0,0,2.27882097683609,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.848,00:03:27.5888734,1.47308175060658,16.443,0,0,4,1,1078.73425292969,33.5570755004883,33.3760108947754,2416.26171875,4,211.863891601563,0,0,2,1,0,0,2.28421706364751,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.859,00:03:27.5998740,1.47308175060658,16.4115,0,0,4,1,1079.2919921875,33.5743789672852,33.3932304382324,2416.3544921875,4,211.873901367188,0,0,2,1,0,0,2.28937641175612,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.869,00:03:27.6098746,1.47308175060658,16.4115,0,0,4,1,1079.85461425781,33.5918312072754,33.4106063842773,2416.44799804688,4,211.883911132813,0,0,2,1,0,0,2.29483206153541,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.901,00:03:27.6418764,1.47308175060658,16.191,0,0,4,1,1080.42211914063,33.6094856262207,33.4281349182129,2416.54174804688,4,211.893920898438,0,0,2,1,0,0,2.3005258699602,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.901,00:03:27.6418764,1.47308175060658,16.191,0,0,4,1,1080.9892578125,33.6272926330566,33.4456977844238,2416.63549804688,4,211.903930664063,0,0,2,1,0,0,2.30710717408017,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.902,00:03:27.6428765,1.47308175060658,16.3485,0,0,4,1,1081.55480957031,33.6451034545898,33.4632110595703,2416.72924804688,4,211.913940429688,0,0,2,1,0,0,2.31345175669218,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.918,00:03:27.6588774,1.47323514868537,16.3485,0,0,4,1,1082.11779785156,33.6627197265625,33.4806594848633,2416.82299804688,4,211.923950195313,0,0,2,1,0,0,2.32003312673734,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.918,00:03:27.6588774,1.47323514868537,16.3485,0,0,4,1,1082.6767578125,33.6801147460938,33.4979858398438,2416.91674804688,4,211.933959960938,0,0,2,1,0,0,2.32643731553258,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.935,00:03:27.6758784,1.47323514868537,16.254,0,0,4,1,1083.23461914063,33.6974449157715,33.5152473449707,2417.01049804688,4,211.943969726563,0,0,2,1,0,0,2.33372901872974,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.935,00:03:27.6758784,1.47323514868537,16.254,0,0,4,1,1083.7939453125,33.7148742675781,33.5325355529785,2417.10424804688,4,211.953979492188,0,0,2,1,0,0,2.33331909163666,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.949,00:03:27.6898792,1.47323514868537,16.2855,0,0,4,1,1084.35632324219,33.7324485778809,33.5499153137207,2417.19799804688,4,211.963989257813,0,0,2,1,0,0,2.32822598633519,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.959,00:03:27.6998797,1.47323514868537,16.317,0,0,4,1,1084.92248535156,33.750114440918,33.5674057006836,2417.29174804688,4,211.973999023438,0,0,2,1,0,0,2.3229173347658,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.973,00:03:27.7138805,1.47323514868537,16.317,0,0,4,1,1085.49047851563,33.7678184509277,33.5849647521973,2417.38549804688,4,211.984008789063,0,0,2,1,0,0,2.31758168866114,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.989,00:03:27.7298815,1.47323514868537,16.317,0,0,4,1,1086.05993652344,33.7855491638184,33.6025848388672,2417.47924804688,4,211.994018554688,0,0,2,1,0,0,2.31348622524208,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.989,00:03:27.7298815,1.47323514868537,16.317,0,0,4,1,1086.630859375,33.8033332824707,33.620231628418,2417.57299804688,4,212.004028320313,0,0,2,1,0,0,2.30912114797942,2.56761490714209E-312,nowarn
2019/02/19 03:58:07.995,00:03:27.7358818,1.47323514868537,16.3485,0,0,4,1,1087.20422363281,33.8211898803711,33.6379585266113,2417.66674804688,4,212.014038085938,0,0,2,1,0,0,2.30507984407455,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.009,00:03:27.7498826,1.47323514868537,16.3485,0,0,4,1,1087.77978515625,33.8391227722168,33.6557464599609,2417.76049804688,4,212.024047851563,0,0,2,1,0,0,2.30085003884978,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.025,00:03:27.7658835,1.47323514868537,16.317,0,0,4,1,1088.35827636719,33.8571395874023,33.6736297607422,2417.85424804688,4,212.034057617188,0,0,2,1,0,0,2.29707848714303,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.026,00:03:27.7668836,1.47323514868537,16.317,0,0,4,1,1088.93774414063,33.8752212524414,33.6915512084961,2417.94799804688,4,212.044067382813,0,0,2,1,0,0,2.29406188293764,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.051,00:03:27.7918850,1.47323514868537,16.317,0,0,4,1,1089.51892089844,33.8933601379395,33.7095222473145,2418.04174804688,4,212.054077148438,0,0,2,1,0,0,2.29080270850974,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.051,00:03:27.7918850,1.47323514868537,16.317,0,0,4,1,1090.10083007813,33.9115295410156,33.7275314331055,2418.13549804688,4,212.064086914063,0,0,2,1,0,0,2.28778620426276,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.061,00:03:27.8018856,1.47323514868537,16.317,0,0,4,1,1090.68286132813,33.9296951293945,33.7455368041992,2418.22924804688,4,212.074096679688,0,0,2,1,0,0,2.28450009387375,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.068,00:03:27.8088860,1.47323514868537,16.38,0,0,4,1,1091.265625,33.9478721618652,33.7635650634766,2418.32397460938,4,212.084106445313,0,0,2,1,0,0,2.28196893024772,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.078,00:03:27.8188865,1.47323514868537,16.3485,0,0,4,1,1091.84973144531,33.966064453125,33.781623840332,2418.41870117188,4,212.094116210938,0,0,2,1,0,0,2.27992305573478,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.087,00:03:27.8278871,1.47323514868537,16.3485,0,0,4,1,1092.43518066406,33.9842987060547,33.7997360229492,2418.51342773438,4,212.104125976563,0,0,2,1,0,0,2.27763460815488,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.095,00:03:27.8358875,1.47323514868537,16.38,0,0,4,1,1093.02294921875,34.002613067627,33.8179016113281,2418.60815429688,4,212.114135742188,0,0,2,1,0,0,2.27534620728674,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.107,00:03:27.8478882,1.47323514868537,16.254,0,0,4,1,1093.61279296875,34.0209999084473,33.8361434936523,2418.70288085938,4,212.124145507813,0,0,2,1,0,0,2.27354308831113,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.116,00:03:27.8568887,1.47323514868537,16.254,0,0,4,1,1094.20239257813,34.0394439697266,33.8543930053711,2418.79760742188,4,212.134155273438,0,0,2,1,0,0,2.27222525032655,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.130,00:03:27.8708895,1.47323514868537,16.4745,0,0,4,1,1094.79138183594,34.0578918457031,33.8726196289063,2418.89233398438,4,212.144165039063,0,0,2,1,0,0,2.27090745102411,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.155,00:03:27.8958909,1.47323514868537,16.506,0,0,4,1,1095.38122558594,34.0762481689453,33.8908615112305,2418.98706054688,4,212.154174804688,0,0,2,1,0,0,2.2696978293119,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.156,00:03:27.8968910,1.47323514868537,16.317,0,0,4,1,1095.97192382813,34.0945472717285,33.9091339111328,2419.08178710938,4,212.164184570313,0,0,2,1,0,0,2.26873085821046,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.156,00:03:27.8968910,1.47338854676416,16.4115,0,0,4,1,1096.56311035156,34.1129455566406,33.927417755127,2419.17651367188,4,212.174194335938,0,0,2,1,0,0,2.26824915596702,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.170,00:03:27.9108918,1.47338854676416,16.317,0,0,4,1,1097.15734863281,34.1314659118652,33.9457855224609,2419.27124023438,4,212.184204101563,0,0,2,1,0,0,2.26801009740734,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.181,00:03:27.9218924,1.47338854676416,16.443,0,0,4,1,1097.75268554688,34.1500625610352,33.9641952514648,2419.36596679688,4,212.194213867188,0,0,2,1,0,0,2.26801367872138,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.189,00:03:27.9298929,1.47338854676416,16.443,0,0,4,1,1098.34887695313,34.1686553955078,33.9826431274414,2419.46069335938,4,212.204223632813,0,0,2,1,0,0,2.2678016931746,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.195,00:03:27.9358932,1.47338854676416,16.2855,0,0,4,1,1098.94274902344,34.1871681213379,34.001049041748,2419.55541992188,4,212.214233398438,0,0,2,1,0,0,2.26780530369834,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.208,00:03:27.9488940,1.47338854676416,16.317,0,0,4,1,1099.53332519531,34.205638885498,34.0193519592285,2419.65014648438,4,212.224243164063,0,0,2,1,0,0,2.26856381960478,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.218,00:03:27.9588946,1.47338854676416,16.317,0,0,4,1,1100.12133789063,34.2240409851074,34.0375671386719,2419.74487304688,4,212.234252929688,0,0,2,1,0,0,2.26929530267081,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.231,00:03:27.9718953,1.47338854676416,16.443,0,0,4,1,1100.70617675781,34.2423248291016,34.0556831359863,2419.83959960938,4,212.244262695313,0,0,2,1,0,0,2.27029644346892,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.251,00:03:27.9918964,1.47338854676416,16.443,0,0,4,1,1101.28930664063,34.2604827880859,34.0737380981445,2419.93432617188,4,212.254272460938,0,0,2,1,0,0,2.27102792669365,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.251,00:03:27.9918964,1.47338854676416,16.4115,0,0,4,1,1101.87170410156,34.2785797119141,34.0917587280273,2420.02905273438,4,212.264282226563,0,0,2,1,0,0,2.27275691579989,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.258,00:03:27.9988968,1.47338854676416,16.2225,0,0,4,1,1102.45483398438,34.2967185974121,34.1098022460938,2420.1240234375,4,212.274291992188,0,0,2,1,0,0,2.27445885743418,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.273,00:03:28.0138977,1.47338854676416,16.2225,0,0,4,1,1103.03601074219,34.31494140625,34.127799987793,2420.2197265625,4,212.284301757813,0,0,2,1,0,0,2.27618781965178,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.287,00:03:28.0278985,1.47338854676416,16.2855,0,0,4,1,1103.61535644531,34.3331604003906,34.1457481384277,2420.3154296875,4,212.294311523438,0,0,2,1,0,0,2.27815938086568,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.287,00:03:28.0278985,1.47338854676416,16.2855,0,0,4,1,1104.19091796875,34.351203918457,34.1636009216309,2420.4111328125,4,212.304321289063,0,0,2,1,0,0,2.2804005765422,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.297,00:03:28.0378991,1.47338854676416,16.38,0,0,4,1,1104.76123046875,34.369010925293,34.1812782287598,2420.5068359375,4,212.314331054688,0,0,2,1,0,0,2.2832080924582,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.307,00:03:28.0478996,1.47338854676416,16.38,0,0,4,1,1105.32946777344,34.3866691589355,34.1988754272461,2420.6025390625,4,212.324340820313,0,0,2,1,0,0,2.28601558113628,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.315,00:03:28.0559001,1.47338854676416,16.506,0,0,4,1,1105.8984375,34.4043045043945,34.2164611816406,2420.6982421875,4,212.334350585938,0,0,2,1,0,0,2.28882303729016,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.327,00:03:28.0679008,1.47338854676416,16.3485,0,0,4,1,1106.47229003906,34.422061920166,34.2341804504395,2420.7939453125,4,212.344360351563,0,0,2,1,0,0,2.29184604394863,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.340,00:03:28.0809015,1.47338854676416,16.3485,0,0,4,1,1107.04968261719,34.440013885498,34.2520141601563,2420.8896484375,4,212.354370117188,0,0,2,1,0,0,2.29562390795027,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.358,00:03:28.0989026,1.47338854676416,16.4115,0,0,4,1,1107.63024902344,34.4581336975098,34.2699661254883,2420.9853515625,4,212.364379882813,0,0,2,1,0,0,2.29940173369965,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.358,00:03:28.0989026,1.47338854676416,16.3485,0,0,4,1,1108.21118164063,34.4762840270996,34.2879524230957,2421.0810546875,4,212.374389648438,0,0,2,1,0,0,2.30342213846231,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.374,00:03:28.1149035,1.47338854676416,16.317,0,0,4,1,1108.78881835938,34.4943428039551,34.3058624267578,2421.1767578125,4,212.384399414063,0,0,2,1,0,0,2.3071998850675,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.375,00:03:28.1159035,1.47338854676416,16.38,0,0,4,1,1109.36108398438,34.5122489929199,34.3236122131348,2421.2724609375,4,212.394409179688,0,0,2,1,0,0,2.31170544934058,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.387,00:03:28.1279042,1.47338854676416,16.38,0,0,4,1,1109.92834472656,34.5299682617188,34.341194152832,2421.3681640625,4,212.404418945313,0,0,2,1,0,0,2.31645359356079,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.398,00:03:28.1389048,1.47338854676416,16.2855,0,0,4,1,1110.49096679688,34.5475196838379,34.358642578125,2421.4638671875,4,212.414428710938,0,0,2,1,0,0,2.32122873180834,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.407,00:03:28.1479054,1.47338854676416,16.2855,0,0,4,1,1111.04919433594,34.5649719238281,34.3759460449219,2421.5595703125,4,212.424438476563,0,0,2,1,0,0,2.32597679389849,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.415,00:03:28.1559058,1.47338854676416,16.5375,0,0,4,1,1111.60595703125,34.5823669433594,34.393180847168,2421.6552734375,4,212.434448242188,0,0,2,1,0,0,2.3312100553125,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.427,00:03:28.1679065,1.47338854676416,16.4115,0,0,4,1,1112.16442871094,34.5996971130371,34.4104423522949,2421.7509765625,4,212.444458007813,0,0,2,1,0,0,2.33692851387989,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.436,00:03:28.1769070,1.47338854676416,16.4115,0,0,4,1,1112.72277832031,34.6170349121094,34.4277191162109,2421.8466796875,4,212.454467773438,0,0,2,1,0,0,2.34264693119203,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.448,00:03:28.1889077,1.47338854676416,16.3485,0,0,4,1,1113.28295898438,34.634464263916,34.4450454711914,2421.9423828125,4,212.464477539063,0,0,2,1,0,0,2.34839234471091,2.56761490714209E-312,nowarn
2019/02/19 03:58:08.461,00:03:28.2019084,1.47338854676416,16.38,0,0,4,1,1113.84411621094,34.6519889831543,34.46240234375,2422.03833007813,4,212.474487304688,0,0,2,1,0,0,2.35435330302909,2.56761490714209E-312,nowarn
