﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 04:04:02.512,00:02:45.7874825,0.337475773334841,0,0,0,4,1,2193.80541992188,68.981315612793,67.8871688842773,1831.48193359375,4,168.381469726563,0,0,2,1,0,0,1.84496407941844,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.512,00:02:45.7874825,0.337552472374235,0,0,0,4,1,2193.47973632813,68.9707565307617,67.8778762817383,1831.67431640625,4,168.391479492188,0,0,2,1,0,0,1.84691741479188,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.523,00:02:45.7984832,0.337552472374235,0,0,0,4,1,2193.150390625,68.9608459472656,67.8667984008789,1831.86669921875,4,168.401489257813,0,0,2,1,0,0,1.84887072178241,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.530,00:02:45.8054836,0.337552472374235,0,0,0,4,1,2192.85034179688,68.9510040283203,67.8582992553711,1832.05908203125,4,168.411499023438,0,0,2,1,0,0,1.85057987121358,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.540,00:02:45.8154841,0.337705870453024,0,0,0,4,1,2192.4951171875,68.9402236938477,67.8467864990234,1832.25146484375,4,168.421508789063,0,0,2,1,0,0,1.85253312311449,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.552,00:02:45.8274848,0.337705870453024,0,0,0,4,1,2192.19775390625,68.9305648803711,67.8379592895508,1832.44384765625,4,168.431518554688,0,0,2,1,0,0,1.85448634951445,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.558,00:02:45.8334852,0.337705870453024,0,0,0,4,1,2191.80932617188,68.9185409545898,67.8260726928711,1832.63610839844,4,168.441528320313,0,0,2,1,0,0,1.85619542543192,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.571,00:02:45.8464859,0.337705870453024,0,0,0,4,1,2191.47705078125,68.9080047607422,67.8156661987305,1832.82800292969,4,168.451538085938,0,0,2,1,0,0,1.85814861209492,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.585,00:02:45.8604867,0.337705870453024,0,0,0,4,1,2191.07080078125,68.8951950073242,67.8036346435547,1833.01989746094,4,168.461547851563,0,0,2,1,0,0,1.86059003808005,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.598,00:02:45.8734874,0.337705870453024,0,0,0,4,1,2190.67553710938,68.8828125,67.7911987304688,1833.21179199219,4,168.471557617188,0,0,2,1,0,0,1.86351970764111,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.599,00:02:45.8744875,0.337705870453024,0,0,0,4,1,2190.24975585938,68.8693313598633,67.778434753418,1833.40368652344,4,168.481567382813,0,0,2,1,0,0,1.86620523632444,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.612,00:02:45.8874882,0.337705870453024,0,0,0,4,1,2189.79833984375,68.8551712036133,67.7645111083984,1833.59558105469,4,168.491577148438,0,0,2,1,0,0,1.86913488665385,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.626,00:02:45.9014890,0.337705870453024,0,0,0,4,1,2189.33666992188,68.8406295776367,67.7503814697266,1833.78747558594,4,168.501586914063,0,0,2,1,0,0,1.87182040084303,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.635,00:02:45.9104896,0.337705870453024,0,0,0,4,1,2188.85083007813,68.8253479003906,67.7355194091797,1833.97937011719,4,168.511596679688,0,0,2,1,0,0,1.87450591104902,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.644,00:02:45.9194901,0.337552472374235,0,0,0,4,1,2188.35083007813,68.8096313476563,67.7201385498047,1834.17126464844,4,168.521606445313,0,0,2,1,0,0,1.87743554655828,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.661,00:02:45.9364910,0.337552472374235,0,0,0,4,1,2187.8369140625,68.7934875488281,67.7043533325195,1834.36315917969,4,168.531616210938,0,0,2,1,0,0,1.88012105238561,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.661,00:02:45.9364910,0.337552472374235,0,0,0,4,1,2187.310546875,68.7769470214844,67.6881484985352,1834.55505371094,4,168.541625976563,0,0,2,1,0,0,1.8835389445856,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.672,00:02:45.9474917,0.337322375256053,0,0,0,4,1,2186.77490234375,68.760139465332,67.671630859375,1834.74645996094,4,168.551635742188,0,0,2,1,0,0,1.88720096646888,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.683,00:02:45.9584923,0.337322375256053,0,0,0,4,1,2186.23217773438,68.7430801391602,67.6548919677734,1834.93786621094,4,168.561645507813,0,0,2,1,0,0,1.8911071193064,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.693,00:02:45.9684929,0.336785481980293,0,0,0,4,1,2185.68359375,68.7258758544922,67.6379470825195,1835.12927246094,4,168.571655273438,0,0,2,1,0,0,1.89476914842609,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.700,00:02:45.9754933,0.336785481980293,0,0,0,4,1,2185.13110351563,68.7085342407227,67.6208801269531,1835.32067871094,4,168.581665039063,0,0,2,1,0,0,1.8984311814144,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.712,00:02:45.9874940,0.33655538486211,0,0,0,4,1,2184.57690429688,68.6911544799805,67.6037292480469,1835.51208496094,4,168.591674804688,0,0,2,1,0,0,1.90233734775083,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.722,00:02:45.9974945,0.336248588704533,0,0,0,4,1,2184.02563476563,68.6738815307617,67.5866394042969,1835.70349121094,4,168.601684570313,0,0,2,1,0,0,1.90599939078956,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.730,00:02:46.0054950,0.33601849158635,0,0,0,4,1,2183.48095703125,68.6567916870117,67.5697479248047,1835.89489746094,4,168.611694335938,0,0,2,1,0,0,1.90990556778242,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.744,00:02:46.0194958,0.335251501192407,0,0,0,4,1,2182.93212890625,68.6395568847656,67.5528259277344,1836.08630371094,4,168.621704101563,0,0,2,1,0,0,1.9143000066592,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.754,00:02:46.0294964,0.335251501192407,0,0,0,4,1,2182.369140625,68.6218566894531,67.5355224609375,1836.27770996094,4,168.631713867188,0,0,2,1,0,0,1.91893857799121,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.758,00:02:46.0334966,0.334714607916647,0,0,0,4,1,2181.79321289063,68.6037826538086,67.5177993774414,1836.46911621094,4,168.641723632813,0,0,2,1,0,0,1.92382128014412,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.777,00:02:46.0524977,0.333717520404521,0,0,0,4,1,2181.20727539063,68.5853729248047,67.4997329711914,1836.66015625,4,168.651733398438,0,0,2,1,0,0,1.92845985494941,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.789,00:02:46.0644984,0.333717520404521,0,0,0,4,1,2180.61108398438,68.5666427612305,67.4813842773438,1836.85107421875,4,168.661743164063,0,0,2,1,0,0,1.93334255832937,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.790,00:02:46.0654984,0.332643733853001,0,0,0,4,1,2180.0068359375,68.5476837158203,67.4627151489258,1837.0419921875,4,168.671752929688,0,0,2,1,0,0,1.93822526118648,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.806,00:02:46.0814993,0.332643733853001,0,0,0,4,1,2179.39672851563,68.5285186767578,67.4438858032227,1837.23291015625,4,168.681762695313,0,0,2,1,0,0,1.9431079640973,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.825,00:02:46.1005004,0.332030141537847,0,0,0,4,1,2178.7822265625,68.5092544555664,67.4248886108398,1837.423828125,4,168.691772460938,0,0,2,1,0,0,1.94774653545545,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.825,00:02:46.1005004,0.330879655946933,0,0,0,4,1,2178.16674804688,68.4899444580078,67.4058532714844,1837.61474609375,4,168.701782226563,0,0,2,1,0,0,1.95311749312861,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.838,00:02:46.1135012,0.330879655946933,0,0,0,4,1,2177.55126953125,68.4706344604492,67.3868103027344,1837.8056640625,4,168.711791992188,0,0,2,1,0,0,1.95897670814626,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.839,00:02:46.1145012,0.329805869395413,0,0,0,4,1,2176.93798828125,68.451416015625,67.3677978515625,1837.99658203125,4,168.721801757813,0,0,2,1,0,0,1.96483592076505,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.857,00:02:46.1325023,0.329805869395413,0,0,0,4,1,2176.328125,68.4322814941406,67.3489151000977,1838.1875,4,168.731811523438,0,0,2,1,0,0,1.9706951315689,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.876,00:02:46.1515033,0.329192277080259,0,0,0,4,1,2175.72241210938,68.4133071899414,67.3301086425781,1838.37841796875,4,168.741821289063,0,0,2,1,0,0,1.9763102098654,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.877,00:02:46.1525034,0.327888393410556,0,0,0,4,1,2175.12475585938,68.3945770263672,67.3115539550781,1838.56909179688,4,168.751831054688,0,0,2,1,0,0,1.98216941589076,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.886,00:02:46.1615039,0.327888393410556,0,0,0,4,1,2174.53295898438,68.3760299682617,67.293212890625,1838.75952148438,4,168.761840820313,0,0,2,1,0,0,1.98802861901152,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.890,00:02:46.1655041,0.326431111662064,0,0,0,4,1,2173.94848632813,68.3577270507813,67.2750473022461,1838.94995117188,4,168.771850585938,0,0,2,1,0,0,1.99388781981036,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.906,00:02:46.1815051,0.325664121268122,0,0.380734818199122,0,4,1,2173.37182617188,68.3396530151367,67.2571640014648,1839.14038085938,4,168.781860351563,0,0,2,1,0,0,1.9997470171792,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.914,00:02:46.1895055,0.325664121268122,0,0.380734818199122,0,4,1,2172.80151367188,68.3217697143555,67.2394714355469,1839.33081054688,4,168.791870117188,0,0,2,1,0,0,2.00658273162611,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.918,00:02:46.1935057,0.324130140480236,0,3.87588044926709,0,4,1,2172.23901367188,68.3041458129883,67.2219848632813,1839.52124023438,4,168.801879882813,0,0,2,1,0,0,2.01341844371418,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.930,00:02:46.2055064,0.324130140480236,0,3.87588044926709,0,4,1,2171.68237304688,68.2866973876953,67.2047271728516,1839.71166992188,4,168.811889648438,0,0,2,1,0,0,2.0202541529056,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.941,00:02:46.2165071,0.32259615969235,0,9.6097468113459,0,4,1,2171.13208007813,68.2694778442383,67.1876373291016,1839.90209960938,4,168.821899414063,0,0,2,1,0,0,2.0268457308534,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.949,00:02:46.2245075,0.32259615969235,0,9.6097468113459,0,4,1,2170.7646484375,68.2593994140625,67.1730651855469,1840.09252929688,4,168.831909179688,0,0,2,1,0,0,2.03368143702218,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.960,00:02:46.2355081,0.321675771219619,0,11.6086046068913,0,4,1,2170.45751953125,68.2435150146484,67.1726684570313,1840.28295898438,4,168.841918945313,0,0,2,1,0,0,2.04051714752359,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.978,00:02:46.2535092,0.319988392352945,0,14.8334285170379,0,4,1,2167.35766601563,68.1388549804688,67.0986557006836,1840.47314453125,4,168.851928710938,0,0,2,1,0,0,2.04710872494268,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.979,00:02:46.2545092,0.319988392352945,0,14.8334285170379,0,4,1,2162.77807617188,67.9999771118164,66.9550857543945,1840.6630859375,4,168.861938476563,0,0,2,1,0,0,2.05394441158103,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.990,00:02:46.2655099,0.318224314446876,0,18.0810965162764,0,4,1,2159.68383789063,67.9001235961914,66.8559799194336,1840.85302734375,4,168.871948242188,0,0,2,1,0,0,2.06175657485157,2.56761490714209E-312,nowarn
2019/02/19 04:04:02.999,00:02:46.2745104,0.318224314446876,0,18.0810965162764,0,4,1,2155.69995117188,67.7777481079102,66.7338256835938,1841.04296875,4,168.881958007813,0,0,2,1,0,0,2.0693245634076,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.010,00:02:46.2855110,0.317303925974145,0,18.8197220635827,0,4,1,2152.81225585938,67.6885147094727,66.6375350952148,1841.23266601563,4,168.891967773438,0,0,2,1,0,0,2.07713663155213,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.022,00:02:46.2975117,0.315233051910499,0,20.1865600609176,0,4,1,2150.02319335938,67.599983215332,66.5530624389648,1841.42211914063,4,168.901977539063,0,0,2,1,0,0,2.08470451465029,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.031,00:02:46.3065122,0.315233051910499,0,20.1865600609176,0,4,1,2146.9384765625,67.5043869018555,66.4574584960938,1841.61157226563,4,168.911987304688,0,0,2,1,0,0,2.09251648429445,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.049,00:02:46.3245132,0.312932080728671,0,21.2830763373311,0,4,1,2144.21630859375,67.4185180664063,66.3722229003906,1841.80065917969,4,168.921997070313,0,0,2,1,0,0,2.10032840795053,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.049,00:02:46.3245132,0.312932080728671,0,21.2830763373311,0,4,1,2141.28271484375,67.3272094726563,66.2816619873047,1841.98962402344,4,168.932006835938,0,0,2,1,0,0,2.10789616126604,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.060,00:02:46.3355139,0.311628197058968,0,21.5153245764325,0,4,1,2138.66748046875,67.2456436157227,66.1985626220703,1842.17834472656,4,168.942016601563,0,0,2,1,0,0,2.1157080056215,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.070,00:02:46.3455144,0.30879033260138,0,23.2590900437845,0,4,1,2135.98291015625,67.1592712402344,66.1188354492188,1842.36682128906,4,168.952026367188,0,0,2,1,0,0,2.12351981563044,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.080,00:02:46.3555150,0.30879033260138,0,23.2590900437845,0,4,1,2132.67309570313,67.056037902832,66.0181884765625,1842.55529785156,4,168.962036132813,0,0,2,1,0,0,2.13230812281538,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.092,00:02:46.3675157,0.30556897294682,0,23.6588616028936,0,4,1,2129.75805664063,66.9652709960938,65.9249877929688,1842.74328613281,4,168.972045898438,0,0,2,1,0,0,2.14085227477374,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.101,00:02:46.3765162,0.30556897294682,0,23.6588616028936,0,4,1,2126.982421875,66.878662109375,65.8381729125977,1842.93127441406,4,168.982055664063,0,0,2,1,0,0,2.14964053783443,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.110,00:02:46.3855167,0.303881594080146,0,23.8339996192652,0,4,1,2124.37133789063,66.7969207763672,65.7565078735352,1843.11877441406,4,168.992065429688,0,0,2,1,0,0,2.1581846571912,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.118,00:02:46.3935172,0.299893244031643,0,25.212259661146,0,4,1,2121.64794921875,66.7098007202148,65.6750564575195,1843.30627441406,4,169.002075195313,0,0,2,1,0,0,2.1669729014487,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.130,00:02:46.4055179,0.297668971889209,0,25.4940034266134,0,4,1,2118.404296875,66.6080551147461,65.5767669677734,1843.49340820313,4,169.012084960938,0,0,2,1,0,0,2.17551701189418,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.139,00:02:46.4145184,0.295214602628592,0,26.1184085284599,0,4,1,2115.30615234375,66.510986328125,65.4797744750977,1843.68041992188,4,169.022094726563,0,0,2,1,0,0,2.18430525386427,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.150,00:02:46.4255190,0.295214602628592,0,26.1184085284599,0,4,1,2112.24145507813,66.4154281616211,65.3841552734375,1843.86706542969,4,169.032104492188,0,0,2,1,0,0,2.192849366951,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.161,00:02:46.4365196,0.292530136249792,0,26.4001522939273,0,4,1,2109.390625,66.3262100219727,65.2947616577148,1844.05358886719,4,169.042114257813,0,0,2,1,0,0,2.20163761538534,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.180,00:02:46.4555207,0.286547611177038,0,27.0740529221397,0,4,1,2106.49633789063,66.2347946166992,65.2063522338867,1844.23974609375,4,169.052124023438,0,0,2,1,0,0,2.21115826976755,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.181,00:02:46.4565208,0.286547611177038,0,27.0740529221397,0,4,1,2103.42260742188,66.1385803222656,65.1116790771484,1844.42578125,4,169.062133789063,0,0,2,1,0,0,2.22092306746903,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.192,00:02:46.4675214,0.279721396670947,0,26.7542356748525,0,4,1,2100.56103515625,66.0499572753906,65.0206832885742,1844.61145019531,4,169.072143554688,0,0,2,1,0,0,2.23068787843592,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.201,00:02:46.4765219,0.279721396670947,0,26.7542356748525,0,4,1,2097.9580078125,65.9683151245117,64.9392242431641,1844.79699707031,4,169.082153320313,0,0,2,1,0,0,2.24020857156509,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.210,00:02:46.4855224,0.275963143740627,0,27.378640776699,0,4,1,2095.2783203125,65.8833770751953,64.8578567504883,1844.98217773438,4,169.092163085938,0,0,2,1,0,0,2.24997341396607,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.219,00:02:46.4945230,0.267986443643622,0,28.2238720731011,0,4,1,2092.26098632813,65.787712097168,64.76708984375,1845.16723632813,4,169.102172851563,0,0,2,1,0,0,2.25973827643203,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.230,00:02:46.5055236,0.26384469551633,0,27.4966685703407,0,4,1,2089.10107421875,65.6900787353516,64.6678619384766,1845.35180664063,4,169.112182617188,0,0,2,1,0,0,2.26950315672372,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.240,00:02:46.5155242,0.259396151231462,0,28.1781838949172,0,4,1,2086.42822265625,65.6058731079102,64.5834426879883,1845.53637695313,4,169.122192382813,0,0,2,1,0,0,2.27902392126817,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.249,00:02:46.5245247,0.259396151231462,0,28.1781838949172,0,4,1,2083.505859375,65.5139999389648,64.4945983886719,1845.72045898438,4,169.132202148438,0,0,2,1,0,0,2.28878883706548,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.260,00:02:46.5355253,0.254947606946594,0,27.4509803921569,0,4,1,2080.71826171875,65.4280090332031,64.4057998657227,1845.90441894531,4,169.142211914063,0,0,2,1,0,0,2.29855377156081,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.271,00:02:46.5465259,0.245513625101097,0,27.3405672948791,0,4,1,2078.31665039063,65.3529434204102,64.3296966552734,1846.08801269531,4,169.152221679688,0,0,2,1,0,0,2.30905112601747,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.280,00:02:46.5555265,0.240451488501074,0,27.4357509994289,0,4,1,2075.83618164063,65.2744979858398,64.2543563842773,1846.271484375,4,169.162231445313,0,0,2,1,0,0,2.31979263726466,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.295,00:02:46.5705273,0.235312652861657,0,27.6489624976204,0,4,1,2073.16650390625,65.1902236938477,64.173095703125,1846.45458984375,4,169.172241210938,0,0,2,1,0,0,2.33053417228184,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.311,00:02:46.5865282,0.235312652861657,0,27.6489624976204,0,4,1,2070.37573242188,65.1026077270508,64.0871963500977,1846.63745117188,4,169.182250976563,0,0,2,1,0,0,2.34151986536685,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.311,00:02:46.5865282,0.229867021064663,0,27.4624024367028,0,4,1,2067.64672851563,65.0175094604492,64.0017623901367,1846.82006835938,4,169.192260742188,0,0,2,1,0,0,2.35226144797246,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.321,00:02:46.5965288,0.21851556323431,0,27.4966685703407,0,4,1,2065.03588867188,64.935661315918,63.9204864501953,1847.00244140625,4,169.202270507813,0,0,2,1,0,0,2.36300305430773,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.330,00:02:46.6055293,0.21851556323431,0,27.4966685703407,0,4,1,2062.37475585938,64.8518371582031,63.8388442993164,1847.1845703125,4,169.212280273438,0,0,2,1,0,0,2.37374468610386,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.339,00:02:46.6145298,0.206243716931224,0,27.7898343803541,0,4,1,2059.65063476563,64.7661285400391,63.755069732666,1847.36645507813,4,169.222290039063,0,0,2,1,0,0,2.38473047754936,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.350,00:02:46.6255305,0.206243716931224,0,27.7898343803541,0,4,1,2056.80126953125,64.6765289306641,63.6676864624023,1847.54809570313,4,169.232299804688,0,0,2,1,0,0,2.39547216045917,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.361,00:02:46.6365311,0.199800997622105,0,27.4509803921569,0,4,1,2054.01782226563,64.5899658203125,63.5802459716797,1847.72937011719,4,169.242309570313,0,0,2,1,0,0,2.40645800333122,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.372,00:02:46.6475317,0.1864553647675,0,27.5804302303446,0,4,1,2051.40112304688,64.5077972412109,63.4988021850586,1847.91052246094,4,169.252319335938,0,0,2,1,0,0,2.41719973766591,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.380,00:02:46.6555322,0.1864553647675,0,27.5804302303446,0,4,1,2048.666015625,64.4215698242188,63.4152793884277,1848.09130859375,4,169.262329101563,0,0,2,1,0,0,2.42818563312633,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.389,00:02:46.6645327,0.172419440558346,0,27.7517608985342,0,4,1,2045.87768554688,64.3340454101563,63.3291816711426,1848.27197265625,4,169.272338867188,0,0,2,1,0,0,2.43917155676696,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.401,00:02:46.6765334,0.172419440558346,0,27.7517608985342,0,4,1,2043.02136230469,64.2442398071289,63.2413368225098,1848.4521484375,4,169.282348632813,0,0,2,1,0,0,2.45064577641375,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.420,00:02:46.6955345,0.165133031815889,0,27.412906910337,0,4,1,2040.21350097656,64.156852722168,63.1533393859863,1848.63232421875,4,169.292358398438,0,0,2,1,0,0,2.46260829265205,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.421,00:02:46.6965345,0.150330117212793,0,27.4357509994289,0,4,1,2037.56640625,64.073844909668,63.0708160400391,1848.81201171875,4,169.302368164063,0,0,2,1,0,0,2.4745708352265,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.434,00:02:46.7095353,0.150330117212793,0,27.4357509994289,0,4,1,2034.84057617188,63.9879035949707,62.9874153137207,1848.99169921875,4,169.312377929688,0,0,2,1,0,0,2.48653340515695,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.452,00:02:46.7275363,0.134913610294542,0,27.3405672948791,0,4,1,2032.06579589844,63.9011268615723,62.9013824462891,1849.1708984375,4,169.322387695313,0,0,2,1,0,0,2.49849600202839,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.452,00:02:46.7275363,0.134913610294542,0,27.3405672948791,0,4,1,2029.3134765625,63.8145332336426,62.8164329528809,1849.34997558594,4,169.332397460938,0,0,2,1,0,0,2.51045862463627,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.471,00:02:46.7465374,0.12716700731572,0,27.0474014848658,0,4,1,2026.55212402344,63.7283821105957,62.73046875,1849.52868652344,4,169.342407226563,0,0,2,1,0,0,2.52266540722927,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.472,00:02:46.7475374,0.119190307218714,0,27.0626308775937,0,4,1,2023.892578125,63.6448516845703,62.6479148864746,1849.70727539063,4,169.352416992188,0,0,2,1,0,0,2.53462807909264,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.486,00:02:46.7615382,0.111136908082315,0,26.8608414239482,0,4,1,2021.17932128906,63.5598335266113,62.5641326904297,1849.88549804688,4,169.362426757813,0,0,2,1,0,0,2.54659077367595,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.495,00:02:46.7705388,0.0950301098095155,0,26.7885018084904,0,4,1,2018.51147460938,63.4762268066406,62.4812850952148,1850.06359863281,4,169.372436523438,0,0,2,1,0,0,2.55879762564989,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.500,00:02:46.7755390,0.0950301098095155,0,26.7885018084904,0,4,1,2015.81335449219,63.3912544250488,62.3983535766602,1850.24133300781,4,169.382446289063,0,0,2,1,0,0,2.57076036330382,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.513,00:02:46.7885398,0.086746613554933,0,26.8037312012183,0,4,1,2013.05712890625,63.304744720459,62.3133163452148,1850.4189453125,4,169.392456054688,0,0,2,1,0,0,2.58296725535228,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.520,00:02:46.7955402,0.0702563200851624,0,26.1412526175519,0,4,1,2010.34057617188,63.220573425293,62.2279205322266,1850.59619140625,4,169.402465820313,0,0,2,1,0,0,2.59517416485573,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.528,00:02:46.8035406,0.0702563200851624,0,26.1412526175519,0,4,1,2007.87927246094,63.1431541442871,62.1510162353516,1850.77331542969,4,169.412475585938,0,0,2,1,0,0,2.60713695377225,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.541,00:02:46.8165414,0.0536893275759974,0,25.7186369693508,0,4,1,2005.31860351563,63.0631103515625,62.0720100402832,1850.95007324219,4,169.422485351563,0,0,2,1,0,0,2.61934389330278,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.552,00:02:46.8275420,0.0536893275759974,0,25.7186369693508,0,4,1,2002.81762695313,62.9842643737793,61.9948120117188,1851.12670898438,4,169.432495117188,0,0,2,1,0,0,2.63155084607734,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.571,00:02:46.8465431,0.0453291322820207,0,25.5549209975252,0,4,1,2000.19567871094,62.9019432067871,61.9142875671387,1851.30297851563,4,169.442504882813,0,0,2,1,0,0,2.64375781236174,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.572,00:02:46.8475432,0.0285320426546729,0,25.0218922520464,0,4,1,1997.611328125,62.8215408325195,61.8333740234375,1851.47912597656,4,169.452514648438,0,0,2,1,0,0,2.65596478950552,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.586,00:02:46.8615440,0.0200184492819076,0,24.4964782029317,0,4,1,1995.21630859375,62.7469062805176,61.7580032348633,1851.65490722656,4,169.462524414063,0,0,2,1,0,0,2.6684159126714,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.594,00:02:46.8695444,0.0113514578303537,0,24.355606320198,0,4,1,1992.88330078125,62.6734046936035,61.6861038208008,1851.83056640625,4,169.472534179688,0,0,2,1,0,0,2.68062291011924,2.56761490714209E-312,nowarn
2019/02/19 04:04:03.602,00:02:46.8775449,0.00291456349698272,0,24.0243670283647,0,4,1,1990.4287109375,62.5963897705078,61.6107635498047,1852.005859375,4,169.482543945313,0,0,2,1,0,0,2.69282991738672,2.56761490714209E-312,nowarn
