﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 03:04:51.104,00:02:15.0517245,-0.619881636384588,0,0,0,4,1,1917.94775390625,60.3341636657715,59.3530311584473,1487.90295410156,4,155.891784667969,0,0,2,0,0,0,0.506187941678039,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.121,00:02:15.0687255,-0.619881636384588,0,0,0,4,1,1917.41186523438,60.3173942565918,59.3364562988281,1488.07092285156,4,155.901794433594,0,0,2,0,0,0,0.506738520619989,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.121,00:02:15.0687255,-0.619881636384588,0,0,0,4,1,1916.875,60.3005828857422,59.3198509216309,1488.23889160156,4,155.911804199219,0,0,2,0,0,0,0.506945990860048,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.128,00:02:15.0757259,-0.619804937345193,0,0,0,4,1,1916.337890625,60.2837715148926,59.3032302856445,1488.40686035156,4,155.921813964844,0,0,2,0,0,0,0.50715347250149,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.139,00:02:15.0867265,-0.619804937345193,0,0,0,4,1,1915.80041503906,60.2669563293457,59.2866020202637,1488.57482910156,4,155.931823730469,0,0,2,0,0,0,0.50736097003788,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.149,00:02:15.0967271,-0.619804937345193,0,0,0,4,1,1915.26379394531,60.2501602172852,59.2699890136719,1488.74279785156,4,155.941833496094,0,0,2,0,0,0,0.506809884579142,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.159,00:02:15.1067276,-0.619651539266405,0,0,0,4,1,1914.72766113281,60.2333793640137,59.2533950805664,1488.91076660156,4,155.951843261719,0,0,2,0,0,0,0.506448477130607,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.174,00:02:15.1217285,-0.619651539266405,0,0,0,4,1,1914.19140625,60.2166023254395,59.2368011474609,1489.07873535156,4,155.961853027344,0,0,2,0,0,0,0.506050915119773,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.185,00:02:15.1327291,-0.619651539266405,0,0,0,4,1,1913.65637207031,60.1998558044434,59.2202339172363,1489.24670410156,4,155.971862792969,0,0,2,0,0,0,0.505536132107137,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.186,00:02:15.1337292,-0.619651539266405,0,0,0,4,1,1913.12182617188,60.1831359863281,59.203685760498,1489.41467285156,4,155.981872558594,0,0,2,0,0,0,0.504371364586988,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.200,00:02:15.1477300,-0.619498141187616,0,0,0,4,1,1912.58862304688,60.1664505004883,59.1871757507324,1489.58215332031,4,155.991882324219,0,0,2,0,0,0,0.502448043613947,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.221,00:02:15.1687312,-0.619498141187616,0,0,0,4,1,1912.05639648438,60.1497993469238,59.1707000732422,1489.74963378906,4,156.001892089844,0,0,2,0,0,0,0.500714441512635,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.222,00:02:15.1697312,-0.619421442148222,0,0,0,4,1,1911.52551269531,60.1331901550293,59.1542625427246,1489.91711425781,4,156.011901855469,0,0,2,0,0,0,0.498791255404846,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.232,00:02:15.1797318,-0.619421442148222,0,0,0,4,1,1910.99597167969,60.116626739502,59.137866973877,1490.08459472656,4,156.021911621094,0,0,2,0,0,0,0.49705779696057,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.244,00:02:15.1917325,-0.619421442148222,0,0,0,4,1,1910.46789550781,60.1001014709473,59.121509552002,1490.25207519531,4,156.031921386719,0,0,2,0,0,0,0.495314735613854,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.260,00:02:15.2077334,-0.619268044069433,0,0,0,4,1,1909.94104003906,60.0836181640625,59.1052055358887,1490.41955566406,4,156.041931152344,0,0,2,0,0,0,0.499275624004153,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.260,00:02:15.2077334,-0.619114645990645,0,0,0,4,1,1909.41577148438,60.0671768188477,59.0889358520508,1490.58703613281,4,156.051940917969,0,0,2,0,0,0,0.50312003613661,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.270,00:02:15.2177340,-0.619114645990645,0,0,0,4,1,1908.89147949219,60.0507888793945,59.0727005004883,1490.75451660156,4,156.061950683594,0,0,2,0,0,0,0.506769240945755,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.279,00:02:15.2267345,-0.618961247911856,0.0315,0,0,4,1,1908.36950683594,60.0344581604004,59.0565299987793,1490.92199707031,4,156.071960449219,0,0,2,0,0,0,0.510613909086675,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.294,00:02:15.2417354,-0.618731150793673,0.189,0,0,4,1,1907.84936523438,60.0181846618652,59.0404167175293,1491.08947753906,4,156.081970214844,0,0,2,0,0,0,0.513824864715324,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.299,00:02:15.2467357,-0.61850105367549,0.378,0,0,4,1,1907.33056640625,60.0019569396973,59.024356842041,1491.25695800781,4,156.091979980469,0,0,2,0,0,0,0.516303739958307,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.310,00:02:15.2577363,-0.618194257517913,0.4725,0,0,4,1,1906.81359863281,59.985782623291,59.0083503723145,1491.42395019531,4,156.101989746094,0,0,2,0,0,0,0.51858737061197,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.316,00:02:15.2637366,-0.617964160399731,0.8505,0,0,4,1,1906.29809570313,59.9696617126465,58.9923858642578,1491.59094238281,4,156.111999511719,0,0,2,0,0,0,0.521066442402926,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.328,00:02:15.2757373,-0.617734063281548,0.9765,0,0,4,1,1905.7841796875,59.9535827636719,58.9764709472656,1491.75793457031,4,156.122009277344,0,0,2,0,0,0,0.523545613265521,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.340,00:02:15.2877380,-0.617350568084576,1.0395,0,0,4,1,1905.27136230469,59.9375381469727,58.9605903625488,1491.92492675781,4,156.132019042969,0,0,2,0,0,0,0.525829525777004,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.354,00:02:15.3017388,-0.617043771926999,1.449,0,0,4,1,1904.76000976563,59.9215469360352,58.9447555541992,1492.09191894531,4,156.142028808594,0,0,2,0,0,0,0.527527490426507,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.375,00:02:15.3227400,-0.616660276730028,1.386,0,0,4,1,1904.25061035156,59.9056091308594,58.9289855957031,1492.25891113281,4,156.152038574219,0,0,2,0,0,0,0.529225535345418,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.375,00:02:15.3227400,-0.616430179611845,1.26,0,0,4,1,1903.74206542969,59.8897018432617,58.9132385253906,1492.42590332031,4,156.162048339844,0,0,2,0,0,0,0.530728306358939,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.376,00:02:15.3237401,-0.616046684414874,1.5435,0,0,4,1,1903.23559570313,59.8738594055176,58.8975486755371,1492.59289550781,4,156.172058105469,0,0,2,0,0,0,0.532426500870824,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.389,00:02:15.3367408,-0.615739888257296,1.827,0,0,4,1,1902.71728515625,59.8580284118652,58.8817558288574,1492.75988769531,4,156.182067871094,0,0,2,0,0,0,0.534124758982179,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.403,00:02:15.3507416,-0.615509791139114,1.9845,0,0,4,1,1902.07043457031,59.8422660827637,58.8636016845703,1492.92687988281,4,156.192077636719,0,0,2,0,0,0,0.534749340026628,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.413,00:02:15.3607422,-0.615279694020931,1.89,0,0,4,1,1901.08923339844,59.8268928527832,58.8350639343262,1493.09387207031,4,156.202087402344,0,0,2,0,0,0,0.535081624477516,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.416,00:02:15.3637423,-0.614972897863354,2.2365,0,0,4,1,1900.05944824219,59.8128852844238,58.8044624328613,1493.26049804688,4,156.212097167969,0,0,2,0,0,0,0.535072440110799,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.428,00:02:15.3757430,-0.614896198823959,2.4255,0,0,4,1,1898.32202148438,59.8006591796875,58.7582054138184,1493.42700195313,4,156.222106933594,0,0,2,0,0,0,0.535404817697676,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.439,00:02:15.3867437,-0.614589402666382,2.6145,0,0,4,1,1895.11596679688,59.7912101745605,58.6736946105957,1493.59350585938,4,156.232116699219,0,0,2,0,0,0,0.535737249396274,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.447,00:02:15.3947441,-0.614512703626988,2.8665,0,0,4,1,1888.07727050781,59.7868728637695,58.5005760192871,1493.76000976563,4,156.242126464844,0,0,2,0,0,0,0.53528834955132,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.458,00:02:15.4057447,-0.614359305548199,2.9925,0,0,4,1,1886.46105957031,59.7914924621582,58.3041763305664,1493.92651367188,4,156.252136230469,0,0,2,0,0,0,0.534839529049581,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.467,00:02:15.4147453,-0.614359305548199,3.15,0,0,4,1,1897.99255371094,59.7977752685547,58.6619873046875,1494.09301757813,4,156.262145996094,0,0,2,0,0,0,0.53439084046028,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.478,00:02:15.4257459,-0.614359305548199,3.1185,0,0,4,1,1902.71997070313,59.7828407287598,58.8555297851563,1494.25952148438,4,156.272155761719,0,0,2,0,0,0,0.53374700960621,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.498,00:02:15.4457470,-0.614205907469411,3.7485,0,0,4,1,1904.16259765625,59.7655563354492,58.914176940918,1494.42602539063,4,156.282165527344,0,0,2,0,0,0,0.533298780814921,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.499,00:02:15.4467471,-0.614205907469411,3.5595,0,0,4,1,1905.197265625,59.7569732666016,58.9467544555664,1494.59252929688,4,156.292175292969,0,0,2,0,0,0,0.532313903939728,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.512,00:02:15.4597478,-0.614205907469411,4.095,0,0,4,1,1906.01196289063,59.7542839050293,58.9732513427734,1494.75903320313,4,156.302185058594,0,0,2,0,0,0,0.530596997479413,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.521,00:02:15.4687483,-0.614359305548199,4.3155,0,0,4,1,1906.990234375,59.7544212341309,59.0015678405762,1494.92553710938,4,156.312194824219,0,0,2,0,0,0,0.528783259591869,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.530,00:02:15.4777489,-0.614359305548199,4.5045,0,0,4,1,1908.08081054688,59.755615234375,59.0352554321289,1495.09204101563,4,156.322204589844,0,0,2,0,0,0,0.526969719541714,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.548,00:02:15.4957499,-0.614359305548199,4.788,0,0,4,1,1909.06640625,59.7568435668945,59.0668067932129,1495.25854492188,4,156.332214355469,0,0,2,0,0,0,0.524961090449386,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.549,00:02:15.4967500,-0.614359305548199,5.0085,0,0,4,1,1909.92370605469,59.7578315734863,59.0943489074707,1495.42504882813,4,156.342224121094,0,0,2,0,0,0,0.527023738341908,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.563,00:02:15.5107508,-0.614359305548199,5.355,0,0,4,1,1910.61840820313,59.7585105895996,59.1173515319824,1495.59143066406,4,156.352233886719,0,0,2,0,0,0,0.531000935959346,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.573,00:02:15.5207513,-0.614359305548199,5.67,0,0,4,1,1911.07971191406,59.7590942382813,59.1334648132324,1495.75744628906,4,156.362243652344,0,0,2,0,0,0,0.534978412426271,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.581,00:02:15.5287518,-0.614359305548199,5.985,0,0,4,1,1911.33557128906,59.7596054077148,59.1427879333496,1495.92346191406,4,156.372253417969,0,0,2,0,0,0,0.538616882932763,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.601,00:02:15.5487529,-0.614512703626988,6.237,0,0,4,1,1911.44763183594,59.7595405578613,59.1472129821777,1496.08947753906,4,156.382263183594,0,0,2,0,0,0,0.542594928771251,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.601,00:02:15.5487529,-0.614512703626988,6.615,0,0,4,1,1911.4619140625,59.7581062316895,59.1482810974121,1496.25549316406,4,156.392272949219,0,0,2,0,0,0,0.546573251417493,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.626,00:02:15.5737544,-0.614512703626988,6.867,0,0,4,1,1911.42016601563,59.7546997070313,59.1473503112793,1496.42150878906,4,156.402282714844,0,0,2,0,0,0,0.549533972264103,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.630,00:02:15.5777546,-0.614512703626988,7.245,0,0,4,1,1911.3408203125,59.749195098877,59.1451187133789,1496.58752441406,4,156.412292480469,0,0,2,0,0,0,0.551954681172934,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.630,00:02:15.5777546,-0.614512703626988,7.56,0,0,4,1,1911.24670410156,59.7419166564941,59.1422729492188,1496.75354003906,4,156.422302246094,0,0,2,0,0,0,0.554438281679507,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.651,00:02:15.5987558,-0.614512703626988,7.8435,0,0,4,1,1911.14721679688,59.7334938049316,59.139232635498,1496.91955566406,4,156.432312011719,0,0,2,0,0,0,0.557060390434717,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.651,00:02:15.5987558,-0.614512703626988,7.8435,0,0,4,1,1911.03662109375,59.7245826721191,59.1359748840332,1497.08557128906,4,156.442321777344,0,0,2,0,0,0,0.559544343817666,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.662,00:02:15.6097564,-0.614589402666382,8.2215,0,0,4,1,1910.89196777344,59.7156753540039,59.1317138671875,1497.25158691406,4,156.452331542969,0,0,2,0,0,0,0.562166734909101,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.671,00:02:15.6187569,-0.614589402666382,8.5995,0,0,4,1,1910.74951171875,59.7069778442383,59.1271781921387,1497.41760253906,4,156.462341308594,0,0,2,0,0,0,0.563646054854255,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.676,00:02:15.6237572,-0.614589402666382,8.757,0,0,4,1,1910.62890625,59.6983985900879,59.1233253479004,1497.58361816406,4,156.472351074219,0,0,2,0,0,0,0.565464720978152,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.691,00:02:15.6387581,-0.614589402666382,9.072,0,0,4,1,1910.50915527344,59.689868927002,59.1196250915527,1497.74963378906,4,156.482360839844,0,0,2,0,0,0,0.567145106574246,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.705,00:02:15.6527589,-0.614589402666382,9.261,0,0,4,1,1910.39172363281,59.6814308166504,59.1159858703613,1497.91564941406,4,156.492370605469,0,0,2,0,0,0,0.568963811639971,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.716,00:02:15.6637595,-0.614589402666382,9.6075,0,0,4,1,1910.27319335938,59.6731376647949,59.1122894287109,1498.08166503906,4,156.502380371094,0,0,2,0,0,0,0.570090934148632,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.716,00:02:15.6637595,-0.614589402666382,9.702,0,0,4,1,1910.16638183594,59.6650390625,59.1089248657227,1498.24768066406,4,156.512390136719,0,0,2,0,0,0,0.570816102318111,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.730,00:02:15.6777603,-0.614589402666382,10.0485,0,0,4,1,1910.05847167969,59.6572036743164,59.1055564880371,1498.41369628906,4,156.522399902344,0,0,2,0,0,0,0.571076654813195,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.746,00:02:15.6937612,-0.614589402666382,10.3635,0,0,4,1,1909.97509765625,59.6496925354004,59.102710723877,1498.57971191406,4,156.532409667969,0,0,2,0,0,0,0.571399799179321,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.747,00:02:15.6947613,-0.614589402666382,10.647,0,0,4,1,1909.927734375,59.6425895690918,59.1009788513184,1498.74572753906,4,156.542419433594,0,0,2,0,0,0,0.571861170744488,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.764,00:02:15.7117622,-0.614589402666382,10.962,0,0,4,1,1909.91015625,59.6360130310059,59.1002197265625,1498.91174316406,4,156.552429199219,0,0,2,0,0,0,0.57218413420085,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.783,00:02:15.7307633,-0.614589402666382,11.277,0,0,4,1,1909.92333984375,59.630199432373,59.1003837585449,1499.07775878906,4,156.562438964844,0,0,2,0,0,0,0.572506984619606,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.783,00:02:15.7307633,-0.614589402666382,11.2455,0,0,4,1,1909.95617675781,59.625301361084,59.101375579834,1499.24377441406,4,156.572448730469,0,0,2,0,0,0,0.572164218340536,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.786,00:02:15.7337635,-0.614589402666382,11.8755,0,0,4,1,1909.9794921875,59.6213989257813,59.1020317077637,1499.40979003906,4,156.582458496094,0,0,2,0,0,0,0.571683019578868,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.798,00:02:15.7457642,-0.614512703626988,12.159,0,0,4,1,1910.05419921875,59.6182861328125,59.1039009094238,1499.57580566406,4,156.592468261719,0,0,2,0,0,0,0.570862450318944,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.810,00:02:15.7577649,-0.614512703626988,12.411,0,0,4,1,1910.16479492188,59.6157760620117,59.1071434020996,1499.74182128906,4,156.602478027344,0,0,2,0,0,0,0.569966102387903,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.820,00:02:15.7677655,-0.614512703626988,12.6315,0,0,4,1,1910.28674316406,59.6139183044434,59.1108741760254,1499.90783691406,4,156.612487792969,0,0,2,0,0,0,0.568931333870213,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.832,00:02:15.7797661,-0.614512703626988,12.6945,0,0,4,1,1910.40588378906,59.612865447998,59.1146392822266,1500.07385253906,4,156.622497558594,0,0,2,0,0,0,0.567695510728978,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.848,00:02:15.7957671,-0.614512703626988,13.1985,0,0,4,1,1910.51513671875,59.6125755310059,59.1179847717285,1500.23986816406,4,156.632507324219,0,0,2,0,0,0,0.565995052768493,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.848,00:02:15.7957671,-0.614512703626988,13.3875,0,0,4,1,1910.65295410156,59.6127395629883,59.1220359802246,1500.40588378906,4,156.642517089844,0,0,2,0,0,0,0.564392905675578,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.859,00:02:15.8067677,-0.614359305548199,13.7025,0,0,4,1,1910.80224609375,59.6131134033203,59.1265907287598,1500.57189941406,4,156.652526855469,0,0,2,0,0,0,0.56899692182976,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.877,00:02:15.8247687,-0.614359305548199,13.923,0,0,4,1,1910.96374511719,59.6137313842773,59.1315002441406,1500.73791503906,4,156.662536621094,0,0,2,0,0,0,0.573759666846787,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.877,00:02:15.8247687,-0.614359305548199,14.0805,0,0,4,1,1911.12939453125,59.6147651672363,59.1366233825684,1500.90393066406,4,156.672546386719,0,0,2,0,0,0,0.578391943138332,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.890,00:02:15.8377695,-0.614205907469411,14.4585,0,0,4,1,1911.29711914063,59.6163177490234,59.1417388916016,1501.06994628906,4,156.682556152344,0,0,2,0,0,0,0.582405549180251,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.905,00:02:15.8527703,-0.614205907469411,14.7735,0,0,4,1,1911.48986816406,59.6184158325195,59.1474800109863,1501.23596191406,4,156.692565917969,0,0,2,0,0,0,0.585691467482411,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.920,00:02:15.8677712,-0.614052509390622,14.868,0,0,4,1,1911.70288085938,59.6209526062012,59.1539993286133,1501.40197753906,4,156.702575683594,0,0,2,0,0,0,0.589107618044093,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.921,00:02:15.8687712,-0.613975810351228,15.498,0,0,4,1,1911.92321777344,59.6239929199219,59.1606369018555,1501.56799316406,4,156.712585449219,0,0,2,0,0,0,0.592393313066609,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.946,00:02:15.8937727,-0.613975810351228,15.309,0,0,4,1,1912.17980957031,59.6275939941406,59.1684455871582,1501.73400878906,4,156.722595214844,0,0,2,0,0,0,0.595678908243144,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.946,00:02:15.8937727,-0.613822412272439,15.4035,0,0,4,1,1912.41223144531,59.6318206787109,59.1758766174316,1501.90002441406,4,156.732604980469,0,0,2,0,0,0,0.599094763728266,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.946,00:02:15.8937727,-0.613669014193651,15.7815,0,0,4,1,1912.62890625,59.6366577148438,59.1825942993164,1502.06604003906,4,156.742614746094,0,0,2,0,0,0,0.601761624652173,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.979,00:02:15.9267745,-0.613669014193651,16.0335,0,0,4,1,1912.8583984375,59.6415939331055,59.1895942687988,1502.23205566406,4,156.752624511719,0,0,2,0,0,0,0.604222224253049,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.979,00:02:15.9267745,-0.613592315154257,16.3485,0,0,4,1,1913.09460449219,59.6461372375488,59.1968650817871,1502.39807128906,4,156.762634277344,0,0,2,0,0,0,0.606682762198934,2.56761490714209E-312,nowarn
2019/02/19 03:04:51.980,00:02:15.9277746,-0.613438917075468,16.38,0,0,4,1,1913.33447265625,59.6503982543945,59.2043113708496,1502.56408691406,4,156.772644042969,0,0,2,0,0,0,0.609273594479587,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.003,00:02:15.9507759,-0.613285518996679,16.6635,0,0,4,1,1913.56469726563,59.6548042297363,59.2114639282227,1502.73010253906,4,156.782653808594,0,0,2,0,0,0,0.611006440456641,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.003,00:02:15.9507759,-0.613208819957285,16.9155,0,0,4,1,1913.80578613281,59.6597290039063,59.2188110351563,1502.89611816406,4,156.792663574219,0,0,2,0,0,0,0.612945432129448,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.014,00:02:15.9617765,-0.613055421878496,17.073,0,0,4,1,1914.06140136719,59.6651573181152,59.2266235351563,1503.06213378906,4,156.802673339844,0,0,2,0,0,0,0.61405961864986,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.019,00:02:15.9667768,-0.613055421878496,17.325,0,0,4,1,1914.32592773438,59.6710395812988,59.2347297668457,1503.22814941406,4,156.812683105469,0,0,2,0,0,0,0.61517376704636,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.044,00:02:15.9917783,-0.613055421878496,17.64,0,0,4,1,1914.60217285156,59.67724609375,59.2431678771973,1503.39416503906,4,156.822692871094,0,0,2,0,0,0,0.616418239970986,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.045,00:02:15.9927783,-0.613055421878496,17.8605,0,0,4,1,1914.89440917969,59.6836967468262,59.2521095275879,1503.56018066406,4,156.832702636719,0,0,2,0,0,0,0.617532338399901,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.060,00:02:16.0077792,-0.612902023799708,18.018,0,0,4,1,1915.19641113281,59.6904449462891,59.261402130127,1503.72619628906,4,156.842712402344,0,0,2,0,0,0,0.618646425194757,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.060,00:02:16.0077792,-0.612902023799708,18.1125,0,0,4,1,1915.50134277344,59.6976470947266,59.270824432373,1503.89221191406,4,156.852722167969,0,0,2,0,0,0,0.619760502757122,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.066,00:02:16.0137795,-0.613055421878496,18.3015,0,0,4,1,1915.8056640625,59.7053375244141,59.2802391052246,1504.05822753906,4,156.862731933594,0,0,2,0,0,0,0.619919469235049,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.080,00:02:16.0277803,-0.613055421878496,18.8685,0,0,4,1,1916.11889648438,59.7132835388184,59.2897834777832,1504.22424316406,4,156.872741699219,0,0,2,0,0,0,0.619687400602558,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.097,00:02:16.0447813,-0.613055421878496,18.9315,0,0,4,1,1916.45849609375,59.7212066650391,59.3001594543457,1504.39025878906,4,156.882751464844,0,0,2,0,0,0,0.619585696207746,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.097,00:02:16.0447813,-0.613055421878496,19.2465,0,0,4,1,1916.80224609375,59.7292594909668,59.3107376098633,1504.55627441406,4,156.892761230469,0,0,2,0,0,0,0.619353675700071,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.108,00:02:16.0557819,-0.613055421878496,19.4985,0,0,4,1,1917.1650390625,59.7378883361816,59.3217887878418,1504.72229003906,4,156.902770996094,0,0,2,0,0,0,0.619121685953039,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.120,00:02:16.0677826,-0.613208819957285,19.656,0,0,4,1,1917.54919433594,59.7472991943359,59.3335342407227,1504.88830566406,4,156.912780761719,0,0,2,0,0,0,0.618889732106006,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.130,00:02:16.0777832,-0.613208819957285,19.8135,0,0,4,1,1917.94848632813,59.7575721740723,59.3457832336426,1505.05432128906,4,156.922790527344,0,0,2,0,0,0,0.617833086006928,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.136,00:02:16.0837835,-0.613208819957285,20.0655,0,0,4,1,1918.35705566406,59.7685089111328,59.3583793640137,1505.22033691406,4,156.932800292969,0,0,2,0,0,0,0.616776499125029,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.151,00:02:16.0987844,-0.613208819957285,20.349,0,0,4,1,1918.76879882813,59.7797393798828,59.3711090087891,1505.38635253906,4,156.942810058594,0,0,2,0,0,0,0.615719984579774,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.183,00:02:16.1307862,-0.613208819957285,20.4435,0,0,4,1,1919.17541503906,59.7908897399902,59.3837699890137,1505.55236816406,4,156.952819824219,0,0,2,0,0,0,0.617089677293534,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.184,00:02:16.1317863,-0.613208819957285,20.6955,0,0,4,1,1919.56689453125,59.8017768859863,59.3959999084473,1505.71838378906,4,156.962829589844,0,0,2,0,0,0,0.621872688221249,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.184,00:02:16.1317863,-0.613208819957285,20.664,0,0,4,1,1919.94494628906,59.812370300293,59.407829284668,1505.88439941406,4,156.972839355469,0,0,2,0,0,0,0.626655788007742,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.204,00:02:16.1517874,-0.613208819957285,20.9475,0,0,4,1,1920.30249023438,59.8226509094238,59.4190139770508,1506.05041503906,4,156.982849121094,0,0,2,0,0,0,0.630928310436966,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.204,00:02:16.1517874,-0.613208819957285,21.3885,0,0,4,1,1920.65661621094,59.8326454162598,59.4299468994141,1506.21643066406,4,156.992858886719,0,0,2,0,0,0,0.634867527276073,2.56761490714209E-312,nowarn
2019/02/19 03:04:52.210,00:02:16.1577878,-0.613208819957285,21.2625,0,0,4,1,1921.01489257813,59.8423385620117,59.4410552978516,1506.38244628906,4,157.002868652344,0,0,2,0,0,0,0.638806819822711,2.56761490714209E-312,nowarn
